Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,-,Vargas & Lagola,Mount Alda,-,1,20,,,,
78,-,Glasvegas,Godspeed,-,11,6,,,,
79,up,Bon Iver,"i,i",82,7,71,,,,
80,-,Yung Lean,Starz,-,2,31,,,,
81,up,Royal Blood,Royal Blood,85,32,4,,,,
82,-,Vance Joy,Nation of Two,-,82,1,,,,
83,-,John Vincent III,Songs from the Valley,-,83,1,,,,
84,down,Foo Fighters,Foo Fighters: Greatest Hits,61,5,41,,,,
85,-,Moonface,This One’s for the Dancer & This One’s for the Dancer’s Bouquet,-,85,1,,,,
86,up,Nick Cave & Warren Ellis,CARNAGE,92,2,12,82,2021-02-28,68,2021-03-07
87,-,Weezer,OK Human,-,4,10,58,2021-01-31,38,2021-02-07
88,down,Alfie Templeman,Forever Isn't Long Enough,71,71,2,,,,
89,-,Vampire Weekend,Vampire Weekend,-,60,2,,,,
90,-,Waterparks,Greatest Hits,-,90,1,,,,
91,down,First Aid Kit,Stay Gold,52,4,62,,,,
92,-,Modern Talking,The Very Best of Modern Talking,-,49,6,,,,
93,-,100 gecs,1000 Gecs,-,21,10,,,,
94,-,Agnes Obel,Aventine (Deluxe Version),-,79,2,,,,
95,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),18,17,15,,,,
96,-,The Cure,The Cure: Greatest Hits,-,22,31,,,,
97,down,Amanda Bergman,Docks,96,44,14,,,,
98,-,The Beta Band,The Three E.P.’s (20th Anniversary Remaster),-,98,1,,,,
99,-,Thåström,Centralmassivet,-,67,5,,,,
100,-,Chase Atlantic,Chase Atlantic,-,39,6,,,,
