Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Teddy P,Hilo Roto,-,68,1,,,,
69,-,Foster the People,Pumped Up Kicks,-,16,38,,,,
70,-,Kylie Minogue,Cool (Apple Music At Home With Session),-,70,1,,,,
71,-,Carlos Vives,Cumbiana,-,22,2,,,,
72,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,32,,,,
73,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,73,1,,,,
74,-,"R4NDOM, Lavs & Andrea Galofre",Dna,-,74,1,,,,
75,-,Adana Twins & Echonomist,Universal Dolls,-,75,1,,,,
76,-,TOMORROW X TOGETHER,Blue Hour,-,76,1,,,,
77,-,surf mesa,Warm Snow,-,77,1,,,,
78,-,Glowal,Antenna,-,78,1,,,,
79,-,J Balvin,Yo Te Lo Dije,-,24,21,,,,
80,-,Glowal,Enigma,-,80,1,,,,
81,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",20th Century Fox Fanfare: The Magnificient Seven,-,81,1,,,,
82,-,Nandu,Gates to the Galaxy,-,82,1,,,,
83,-,Glowal,Roda (feat. Simon Batten),-,83,1,,,,
84,down,Michel Teló,Ai Se Eu Te Pego,81,1,41,,,,
85,-,Snow Patrol,Chasing Cars,-,85,1,,,,
86,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),20,7,35,,,,
87,-,ซี ศิวัฒน์,Making a lover(Thai Version),-,87,1,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,47,,,,
89,-,J Balvin,Ay Vamos,-,37,30,,,,
90,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,49,,,,
91,-,David Guetta,Titanium (feat. Sia),-,44,31,,,,
92,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,27,,,,
93,-,Calvin Harris,Feel So Close (Radio Edit),-,21,33,,,,
94,-,Andrés Cepeda,Día Tras Día,-,45,33,,,,
95,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,33,,,,
96,-,MAGIC!,Rude,-,12,40,,,,
97,-,Maná,Mi verdad (feat. Shakira),-,37,18,,,,
98,-,J Balvin,6 AM (feat. Farruko),-,34,18,,,,
99,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,30,,,,
100,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,25,,,,
