Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,Buscabulla,Regresa,-,16,12,,,,
60,-,Wisin,Mr. W,-,60,1,,,,
61,-,La Más Draga,"SOLO LAS MÁS, Vol. 2",-,61,1,,,,
62,-,Christian Nodal,Me Dejé Llevar,-,26,4,,,,
63,-,The Mariachis,Mexican Fiesta,-,63,3,,,,
64,-,Shakira,Grandes Éxitos,-,12,19,,,,
65,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,11,53,,,,
66,-,Sabicas,Flamenco Guitar - Master of Mid Century Flamenco Music,-,66,1,,,,
67,-,Luis Miguel,33,-,66,3,,,,
68,-,Jarina De Marco,Malcriada - EP,-,68,1,,,,
69,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,69,1,,,,
70,-,Cris Mj,Partyson,-,29,10,,,,
71,-,Luis Miguel,Romance,-,15,34,,,,
72,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,12,46,,,,
73,-,B-Tribe,"Spiritual, Spiritual!",-,52,5,,,,
74,down,Nova,Coração Vagabundo,49,24,6,,,,
75,-,Zimbo Trio,Zimbo Trio,-,75,1,,,,
76,-,Sabu Martinez,Afro Temple,-,18,4,,,,
77,-,Selena Gomez,Revelación,-,1,92,71,2021-03-07,5,2021-03-21
78,-,Ventino & Caracol Televisión,Ventino: El Precio De La Gloria (Banda Sonora Original De La Serie De Televisión),-,78,1,,,,
79,down,Santana,Abraxas,35,4,88,,,,
80,-,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,-,7,55,,,,
81,-,Anthony Ventura,Music for Making Love II,-,30,8,,,,
82,down,Marc Anthony,3.0,36,10,56,,,,
83,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,83,1,,,,
84,-,Enrique Iglesias,Euphoria (Collector's Edition),-,7,79,,,,
85,-,Danny Ocean,REFLEXA,-,85,1,,,,
86,-,Selena,Ones,-,5,47,,,,
87,down,Young Miko,att. (Apple Music Edition),33,5,7,,,,
88,-,Paco de Lucía,Siroco,-,88,1,,,,
89,down,Feid & Yandel,MANIFESTING 20-05 - EP,18,11,5,,,,
90,down,Luis Fonsi,VIDA,69,1,223,,,,
91,-,Julio Iglesias,Love Songs,-,7,31,,,,
92,-,Cafe Music BGM Channel,HAPPY Music,-,12,12,,,,
93,-,Julio Iglesias,El Amor,-,18,13,,,,
94,-,Shakira,Sale el Sol (Bonus Track Edition),-,1,47,,,,
95,-,Juana Molina,Un Día,-,47,3,,,,
96,down,Alex Campos,Derroche de Amor - el Concierto (En Vivo),62,38,6,,,,
97,down,Bad Bunny,YHLQMDLG,42,1,201,40,2020-03-01,4,2020-03-08
98,down,Natalia Lafourcade,Musas,48,1,64,,,,
99,-,Silvio Rodríguez,Al Final de Este Viaje...,-,23,35,,,,
100,-,Jeff Morena,"The Latin XTC Remixes, Vol. 1",-,100,1,,,,
