Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Anderson .Paak,The Bird,-,68,23,,,,
69,-,Joji,SLOW DANCING IN THE DARK,-,51,33,,,,
70,-,JoJo,Comeback (feat. Tory Lanez & 30 Roc),-,70,1,,,,
71,up,John Legend,Love Me Now,80,71,7,,,,
72,-,Aya Nakamura,Jolie nana,-,25,1,76,2020-08-02,76,2020-08-02
73,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,14,1,,,,
74,-,Alicia Keys,Girl On Fire,-,42,14,,,,
75,-,Amy Winehouse,Love Is a Losing Game,-,62,6,,,,
76,-,6LACK,PRBLMS,-,68,1,,,,
77,-,Kamal.,homebody,-,77,1,,,,
78,-,SZA,The Weekend,-,68,1,,,,
79,up,Dadju,Grand bain (feat. Ninho),96,47,5,,,,
80,-,The Weeknd,Faith,-,13,15,45,2020-03-29,45,2020-03-29
81,-,The Weeknd,Reminder,-,9,26,,,,
82,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,82,2,,,,
83,down,Black Pumas,Colors,64,27,35,,,,
84,-,Seal,Kiss from a Rose,-,80,1,,,,
85,-,The Weeknd,Alone Again,-,2,16,62,2020-03-22,21,2020-03-29
86,-,Dennis Lloyd,Demons,-,61,11,,,,
87,-,Summer Walker & NO1-NOAH,SWV,-,87,1,,,,
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,32,30,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,41,21,,,,
90,-,6LACK,Switch,-,81,2,,,,
91,-,Doja Cat & Tyga,Juicy,-,18,34,,,,
92,-,Rihanna,Disturbia,-,15,11,,,,
93,up,Joji,Yeah Right,100,61,6,,,,
94,down,Daniel Caesar,Get You (feat. Kali Uchis),73,53,24,,,,
95,down,blackbear,Idfc,61,34,22,,,,
96,-,Lauryn Hill,Ex-Factor,-,51,1,,,,
97,down,Jorja Smith,Blue Lights,71,42,29,,,,
98,up,Akon,Don't Matter,98,57,6,,,,
99,-,The Weeknd,In the Night,-,12,4,,,,
100,-,Anderson .Paak,Heart Don't Stand a Chance,-,61,18,,,,
