Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Antonello Ferrari & Aldo Bergamasco,Josephine (Rightside & Mark Di Meo Remix),-,50,14,,,,
81,-,Disclosure,Latch (feat. Sam Smith),-,3,55,,,,
82,down,Bonobo,Tides (feat. Jamila Woods),61,44,3,,,,
83,-,Disclosure & Kelis,Watch Your Step,-,9,28,,,,
84,-,La Magica Aidan,Intervista 3,-,84,1,,,,
85,-,Gui Rivero & Triple Tee,Show Me Love,-,36,19,,,,
86,up,ZHU,My Life,87,24,15,,,,
87,-,The Chemical Brothers,Got to Keep On (Riton Remix),-,25,4,,,,
88,-,Poolside & Amo Amo,Around the Sun,-,13,13,,,,
89,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,37,4,,,,
90,down,Matthew Corbett & Mike Wilkie,Driftwood,71,42,14,,,,
91,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,18,,,,
92,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,1,7,,,,
93,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,36,14,,,,
