Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,53,1,,,,
81,-,Shaggy,Repent,-,46,1,,,,
82,-,Gondwana,Dulce Amor,-,75,1,,,,
83,down,Cultura Profética,De Antes,74,36,2,,,,
84,-,Dread Mar I,En el Seno del Amor,-,29,1,,,,
85,up,Don Omar,Dile,91,19,2,,,,
86,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",69,54,2,,,,
87,-,Cultura Profética,Nadie Se Atreve,-,85,1,,,,
88,up,Inner Circle,Sweat (A La La La La Long),90,51,2,,,,
89,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),73,47,2,,,,
90,-,Bob Marley & The Wailers,Natural Mystic,-,51,1,,,,
91,-,Cultura Profética,Ritmo Que Pesa,-,52,1,,,,
92,up,SOJA,You and Me (feat. Chris Boomer),99,61,2,,,,
93,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],87,24,2,,,,
94,-,Quique Neira,Guerra (feat. Green Valley),-,94,1,,,,
95,-,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),-,63,1,,,,
96,down,Cultura Profética,¡Qué Va!,67,67,2,,,,
97,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,68,1,,,,
98,down,Cultura Profética,¿Cuál Es?,68,68,2,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,60,1,,,,
100,down,Dread Mar I,De lejos,81,65,2,,,,
