Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,-,Bladee,Cold Visions,-,27,1,,,,
28,up,Hozier,Hozier,28,12,170,,,,
29,-,twenty one pilots,Clancy,-,29,1,,,,
30,up,Arctic Monkeys,Favourite Worst Nightmare,33,5,234,,,,
31,down,Radiohead,In Rainbows,29,17,230,,,,
32,down,Kings of Leon,Only by the Night,31,12,232,,,,
33,up,Green Day,American Idiot (Deluxe Version),34,11,191,,,,
34,down,Lana Del Rey,Ultraviolence (Deluxe),27,16,177,,,,
35,down,Billie Eilish,Happier Than Ever,30,1,157,5,2021-05-02,3,2021-05-09
36,down,Nothing But Thieves,Dead Club City,32,1,45,,,,
37,down,IDLES,TANGK,36,2,11,,,,
38,up,The 1975,Being Funny In a Foreign Language,40,1,87,,,,
39,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",38,1,234,2,2019-10-06,2,2019-10-06
40,down,Radiohead,The Bends,37,29,233,,,,
41,up,Hozier,"Wasteland, Baby! (Deluxe)",49,41,8,,,,
42,down,Lizzy McAlpine,Older,24,9,4,,,,
43,down,Green Day,Saviors,41,2,21,,,,
44,down,Catfish and the Bottlemen,The Balcony,42,8,190,,,,
45,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),44,5,167,,,,
46,down,The Smile,Wall of Eyes,39,3,16,,,,
47,up,Coldplay,Parachutes,52,7,200,,,,
48,down,Foo Fighters,Foo Fighters: Greatest Hits,47,5,234,,,,
49,down,Billie Eilish,dont smile at me,43,7,154,33,2019-10-06,14,2020-02-02
50,down,Adrianne Lenker,Bright Future,45,8,6,,,,
51,down,Arctic Monkeys,The Car,46,1,80,,,,
52,down,Red Hot Chili Peppers,Californication,51,27,191,,,,
53,down,Gerry Cinnamon,Live at Hampden Park,50,4,42,,,,
54,up,The Killers,Hot Fuss,54,19,123,,,,
55,down,SUM 41,Heaven :x: Hell,35,6,6,,,,
56,down,Alanis Morissette,Jagged Little Pill,53,30,25,,,,
57,up,Melanie Martinez,Cry Baby (Deluxe Edition),58,15,201,,,,
58,down,Cigarettes After Sex,Cigarettes After Sex,56,32,130,,,,
59,up,Gerry Cinnamon,Erratic Cinematic,60,3,234,,,,
60,up,Tame Impala,Currents,62,15,225,,,,
61,up,My Chemical Romance,The Black Parade,63,11,230,,,,
62,up,Gorillaz,Demon Days,65,31,223,,,,
63,up,Melanie Martinez,K-12,67,6,106,93,2019-10-06,27,2019-11-10
64,up,Imagine Dragons,Evolve,64,23,232,,,,
65,down,Nirvana,MTV Unplugged In New York (Live),57,57,37,,,,
66,up,The 1975,The 1975,70,12,68,,,,
67,up,London Grammar,If You Wait (Deluxe Version),79,21,186,,,,
68,down,girl in red,I'M DOING IT AGAIN BABY!,17,17,5,,,,
69,-,Luke Hemmings,boy,-,69,1,,,,
70,up,Melanie Martinez,PORTALS,71,2,56,,,,
71,up,Red Hot Chili Peppers,By the Way (Deluxe Version),80,30,148,,,,
72,down,Lana Del Rey,Lust for Life,55,43,72,,,,
73,up,Courteeners,St. Jude (15th Anniversary Edition),75,73,2,,,,
74,down,Coldplay,A Rush of Blood to the Head,72,3,196,,,,
75,down,Mount Kimbie,The Sunset Violent,48,21,5,,,,
76,down,Everything Everything,Mountainhead,66,5,11,,,,
77,down,Catfish and the Bottlemen,The Ride,73,13,50,,,,
78,-,The Zutons,The Big Decider,-,78,1,,,,
79,-,Thom Yorke,Confidenza OST,-,79,1,,,,
80,up,The 1975,A Brief Inquiry Into Online Relationships,98,8,185,,,,
81,down,Ethel Cain,Preacher’s Daughter,59,40,37,,,,
82,up,Tom Grennan,What Ifs & Maybes (Apple Music Edition),90,1,65,,,,
83,-,The Fat White Family,Forgiveness Is Yours,-,83,1,,,,
84,-,Florence + the Machine,Lungs (10th Anniversary Edition),-,81,11,,,,
85,down,Coldplay,A Head Full of Dreams,84,11,231,79,2019-10-06,72,2019-10-13
86,up,London Grammar,Californian Soil,89,1,152,32,2021-04-18,12,2021-04-25
87,-,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",-,19,129,,,,
88,-,Porij,Teething,-,88,1,,,,
89,-,Wallows,Model,-,89,1,,,,
90,-,twenty one pilots,Blurryface,-,20,148,,,,
91,down,Nirvana,In Utero (20th Anniversary) [Remastered],68,47,15,,,,
92,down,Lana Del Rey,Honeymoon,69,69,26,,,,
93,down,Waxahatchee,Tigers Blood,74,10,7,,,,
94,-,Machine Gun Kelly,Tickets To My Downfall,-,1,120,85,2020-08-09,3,2020-10-04
95,down,Blur,The Ballad Of Darren (Deluxe),87,1,37,,,,
96,down,Noah Kahan,Busyhead,77,33,25,,,,
97,-,The Beautiful South,Carry On Up the Charts - The Best of the Beautiful South,-,87,14,,,,
98,down,The Smiths,The Sound of The Smiths (Deluxe),93,40,108,,,,
99,up,Oasis,The Masterplan,100,49,49,,,,
100,-,Adrianne Lenker,songs,-,37,5,,,,
