Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",46,2,87,,,,
38,down,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,28,3,96,,,,
39,up,BGM channel,SLOW Café ~Chill Out Jazz Piano~,48,8,77,,,,
40,-,Sven Wunder,Wabi Sabi,-,40,1,,,,
41,up,Cafe lounge Jazz,Upbeat Jazz for Productive Work,54,15,7,,,,
42,up,Hotel Lobby Music,Astounding Bgm for Work from Home,62,7,9,,,,
43,up,Relax α Wave,Grand Piano - Relax and Unwind,60,12,37,,,,
44,down,Glass Beams,Mirage - EP,14,4,29,,,,
45,-,Relaxing Piano Crew,Elegant Jazz in a Hotel Restaurant,-,45,1,,,,
46,down,Circle of Notes,Relaxed Morning Jazz At a Hotel Buffet,40,40,2,,,,
47,down,"Cozy Bedroom, Cozy Apartment & Cozy Places",Cozy Jazz,44,44,2,,,,
48,-,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),-,48,3,,,,
49,-,BGM channel,夜Jazz,-,22,24,,,,
50,up,LOVE BOSSA,Home Office Jazz,97,50,2,,,,
51,-,Cafe Music BGM Channel,Rainy Café,-,2,29,,,,
52,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,52,2,,,,
53,-,Thelonious Monk,Monk (Remastered),-,53,1,,,,
54,-,Restaurant Background Music Academy,Classy Restaurant Jazz (Doesn't Overpower the Room),-,54,1,,,,
55,-,Hotel Lobby Jazz Music,24/7,-,3,27,,,,
56,-,COFFEE MUSIC MODE,Ocean Cafe Lounge,-,56,1,,,,
57,down,Relaxing Guitar Crew,Stylish Jazz Bossa Playing in a Cafe,19,19,2,,,,
58,-,JAZZ RIVER LIGHT,ホテル眠れる空のラウンジジャズピアノ1,-,58,1,,,,
59,-,John Coltrane,A Love Supreme,-,23,15,,,,
60,-,Cafe Music BGM Channel,Christmas Jazz (2021),-,1,57,,,,
61,-,Shin Giwon Piano,Animal Crossing: New Horizons Jazz Piano Collection,-,6,85,,,,
62,up,Cafe lounge Jazz,First Class Lounge - Premium Jazz Piano Collection,95,11,18,,,,
63,-,Susan Wong,Kamereon,-,63,1,,,,
64,up,Cafe Music BGM Channel,Coffee Lounge,87,1,126,,,,
65,-,Jim Hall,Jazz Guitar,-,65,1,,,,
66,-,Samara Joy,Linger Awhile,-,2,45,,,,
67,down,Eximo Blue,別荘地が並ぶリゾートで聴くさわやかジャズ,42,42,3,,,,
68,-,Eximo Blue,Relaxing Morning Jazz,-,68,1,,,,
69,-,Bellus Magus,Jazz Piano to Increase Study Efficiency With Focus,-,69,1,,,,
70,-,Coffee Shop Jazz,Jazz Lounge,-,21,2,,,,
71,down,Circle of Notes & Cafe lounge Jazz,Chill Coffee Jazz 〜カフェラテを飲みながらゆったりしたい午後〜,20,6,16,,,,
72,down,Norah Jones,Visions,18,2,11,,,,
73,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,55,6,,,,
74,-,Relaxing BGM Project,Jazzy Morning Piano,-,15,9,,,,
75,-,Cafe Music BGM Channel,Coffee Jazz,-,2,134,,,,
76,-,Smooth Jazz Music Academy,"Smooth Jazz in Paris: Luxury Background Music for Restaurant & Piano Bar, Instrumental Lounge, Chill Sounds",-,32,6,,,,
77,-,Bell Kalengar,Dead Plate,-,77,1,,,,
78,-,Natalie Cole,Unforgettable...With Love,-,19,10,,,,
79,-,BGM channel,朝カフェ,-,23,18,,,,
80,-,Gianni Brezzo & Bokoya,Velvet Stream - EP,-,80,1,,,,
81,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,-,8,52,,,,
82,down,Morning Jazz,Peaceful Morning Jazz,81,7,69,,,,
83,down,Cafe Music BGM Channel,Work + Coffee,59,1,13,,,,
84,-,Stan Getz & João Gilberto,Getz/Gilberto,-,9,92,,,,
85,-,Keith Jarrett Trio,Still Live,-,85,1,,,,
86,-,Jazz & Coffee Collective,Cupping Room Classics,-,33,4,,,,
87,down,Estrella,Estrella,69,6,181,,,,
88,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,86,1,182,,,,
89,-,Pat Metheny,Dream Box,-,11,13,,,,
90,-,Jazz Grooves,秋ジャズ~Cafe Time Jazz Trio~,-,90,1,,,,
91,-,Caleb Arredondo,Echo Sax,-,47,6,,,,
92,-,DJ Relax BGM,Relax Night Routine Healing Sleep Music Wave Sound and Guitar Alpha Wave Healing Sleeping Music on a Sleepless Night,-,29,12,,,,
93,-,Cafe Music BGM Channel,Work&Jazz Piano Relaxing Time,-,1,56,,,,
94,-,Laura Fygi,Jazz Love,-,23,35,,,,
95,-,Chris Botti,Vol. 1,-,4,16,,,,
96,-,BGM channel,Cafe Music,-,7,63,,,,
97,up,Cafe Music BGM Channel,Calm & Jazz,100,1,29,,,,
98,-,LOVE BOSSA,Jazz in a Stylish Cake Shop,-,35,3,,,,
99,-,Etta James,Etta James - At Last and Greatest Hits (Remastered),-,99,1,,,,
100,-,The 8-Bit Big Band,Press Start!,-,64,3,,,,
