Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Lipta,Made In Heaven (feat. guncharlie),-,2,19,,,,
43,up,The TOYS,TOY,61,8,83,,,,
44,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),23,1,57,,,,
45,-,1.8,ไม่เคยชิน,-,23,13,,,,
46,-,Television off,คิดยาว,-,11,23,,,,
47,-,Imagine Dragons & J Balvin,Eyes Closed,-,47,2,,,,
48,-,The Richman Toy,ผู้ร้าย (Bad You),-,13,10,,,,
49,up,Foster the People,Pumped Up Kicks,65,1,182,,,,
50,-,Tattoo Colour,อย่าอยู่เลย,-,1,67,,,,
51,down,Bright,Long Run,33,33,3,,,,
52,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),92,1,54,,,,
53,-,Daniel Ryn,Let Me Love U,-,31,23,,,,
54,down,Gabe Watkins,moon & stars,46,40,3,,,,
55,-,AYLA's,ขอบคุณที่ทำให้รู้ (Realize),-,26,3,,,,
56,-,Saranromband,ลบ,-,4,44,,,,
57,down,Somkiat,ดาวกะพริบ,8,3,198,,,,
58,-,The TOYS,04:00,-,1,173,,,,
59,-,LANDOKMAI,B-D-BUB-BA,-,12,48,,,,
60,-,Zweed n' Roll,อาจเป็นฉัน,-,30,14,,,,
61,-,Zweed n' Roll,สองแปด,-,16,17,,,,
62,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,2,68,,,,
63,-,HENS,What if,-,31,16,,,,
64,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,40,,,,
65,up,Barbies,เธอเท่านั้น (Alternate Version),69,9,9,,,,
66,up,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),97,15,9,,,,
67,down,หนวด จิรภัทร,หนวด จิรภัทร,55,9,51,,,,
68,-,Neil Young,Harvest Moon,-,10,20,,,,
69,-,Imagine Dragons,Believer,-,12,45,,,,
70,up,Patrickananda,WU (feat. Karn The Parkinson),80,5,13,,,,
71,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,88,,,,
72,down,Morvasu,I’M So Down,54,12,47,,,,
73,-,N.Y.T.E,อาการ,-,72,10,,,,
74,-,TONHON,TikTok Girl,-,11,16,,,,
75,-,Headphone,X-Periment-X,-,35,25,,,,
76,down,loserpop,ฉันและน้ำตา (Drops),29,10,47,,,,
77,-,KindyA,Có Phải Không,-,77,1,,,,
78,-,Billie Eilish,bury a friend,-,5,46,,,,
79,down,Television off,แค่ปล่อยให้เป็นแบบนี้,32,17,48,,,,
80,-,Uncle Ben,With love,-,12,17,,,,
81,-,Lewis Capaldi,Someone You Loved,-,1,137,4,2019-10-06,4,2019-10-06
82,-,Penguin Villa,ร้อยล้านวิว,-,65,4,,,,
83,-,Safeplanet,คำตอบ,-,5,139,,,,
84,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,47,,,,
85,down,BENT,นานเท่าไหร่ก็จะรัก,60,57,9,,,,
86,down,Dept,อยากเจอจะทนไม่ไหว,30,8,16,,,,
87,-,SCRUBB,JuJu,-,12,11,,,,
88,down,Billie Eilish,bad guy,47,3,123,5,2019-10-06,5,2019-10-06
89,down,Daniel Ryn,malibu,86,27,7,,,,
90,-,twenty one pilots,Stressed Out,-,90,1,,,,
91,-,Safeplanet,พริบตา,-,15,38,,,,
92,-,iloveyoucherrymuch,Colourist,-,6,44,,,,
93,-,Dept,ประกาศให้โลกรู้,-,1,43,,,,
94,-,Imagine Dragons,Birds,-,1,90,85,2019-10-13,85,2019-10-13
95,down,Dept,รบกวน,49,3,28,,,,
96,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,33,,,,
97,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,46,,,,
98,down,Safeplanet,Melatonin,31,5,50,,,,
99,-,guncharlie,people you may know (feat. Stamp),-,30,8,,,,
100,down,Safeplanet,ข้างกาย,90,14,22,,,,
