Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VI. Dance of the Grandfathers (Allegro semplice)",27,27,5,,,,
60,up,Peter Froundjian,"Drømmen om ""Glade Jul"", CNW 85",84,60,2,,,,
61,up,MDR Rundfunkchor & Philipp Ahmann,Macht hoch die Tür (Arr. G. Buckland),86,61,2,,,,
62,down,Carlos Cipa,and she was,51,18,8,,,,
63,up,"Ricercar Consort, Carlos Mena & Philippe Pierlot","Süßer Trost, mein Jesus kömmt, BWV 151: III. Aria ""In Jesu Demut kann ich Trost""",94,63,2,,,,
64,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",28,28,5,,,,
65,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,32,5,,,,
66,down,Jef Martens,Before You Close Your Eyes,29,9,8,,,,
67,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",96,67,2,,,,
68,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VII. Scene (Moderato assai) - Clara and the Nutcracker",41,40,5,,,,
69,down,"Bonn Classical Philharmonic, Heribert Beissel & Philharmonischer Chor der Stadt Bonn","The Nutcracker, Op. 71: X. Waltz of the Snowflakes (Tempo di valse, ma con moto)",31,31,5,,,,
70,down,Piano Novel,Planet Unknown (Solo Piano Version),33,7,8,,,,
71,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IX. In the Christmas Tree (Andante)",43,43,5,,,,
72,-,The Piano Guys,A Million Dreams,-,27,6,,,,
73,down,Luke Howard,Casino,50,16,8,,,,
74,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,-,74,1,,,,
75,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Hang On Sloopy,-,75,1,,,,
76,up,Harry Christophers & The Sixteen,The First Nowell,80,26,2,,,,
77,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,66,1,,,,
78,up,"Dominican Sisters of Mary, Mother of the Eucharist, Sr. Joseph Andrew Bogdanowicz. OP & Sr. Mary Esther Downey, OP",Away in a Manger,89,78,2,,,,
79,-,Ensemble Correspondances & Sébastien Daucé,"In Nativitatem Domini, H. 414: Ouverture (Bonus Track)",-,79,1,,,,
80,-,"Ensemble Correspondances, Sébastien Daucé & Violaine Le Chenadec","In Nativitatem Domini, H. 414: Nolite timere pastores (Bonus Track)",-,80,1,,,,
81,-,"Mark Williams, Ben Glassberg, City of London Choir & Hilary Davan Wetton","Tomorrow shall be my dancing day, Op. 75, No. 2",-,81,1,,,,
82,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,33,6,,,,
83,-,Ensemble Correspondances & Sébastien Daucé,"In Nativitatem Domini, H. 414: Surgamus (Bonus Track)",-,83,1,,,,
84,-,Mormon Tabernacle Choir & The Columbia Brass and Percussion Ensemble,O Come All Ye Faithful,-,84,1,,,,
85,down,Jacob David,Dvale,46,18,6,,,,
86,up,"Essential Voices USA, Tedd Firth & Judith Clurman",Angels We Have Heard on High (Arr. D. Chase for Choir & Piano),91,86,2,,,,
87,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,5,,,,
88,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,43,4,,,,
89,-,Loris Tjeknavorian & Armenian Philharmonic Orchestra,Christmas Eve - Suite (From opera): Procession to Midnight Mass and Carols,-,89,1,,,,
90,up,"Megan Gallagher, Westminster Williamson Voices & James Jordan",I Wonder as I Wander,90,90,2,,,,
91,-,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Children's Chorus & Anne Tomlinson","The Nutcracker, Op. 71, TH 14, Act I: No. 9, Waltz of the Snowflakes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,80,1,,,,
92,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",42,42,5,,,,
93,down,Laurence Ipsum,First Rays,55,15,8,,,,
94,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VIII. The Nutcracker Fights the Mouse King's Army, and Victoriously Transforms into Prince Charming (Allegro vivo)",45,45,4,,,,
95,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Wassail Dances: I. Vivace,-,95,1,,,,
96,-,"Mormon Tabernacle Choir, Columbia Symphony Orchestra & Jerold D. Ottley","Heavenly Father (Ave Maria, Op. 52 No. 6, D. 839)",-,96,1,,,,
97,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Wassail Dances: II. Andantino,-,97,1,,,,
98,-,The Piano Guys,Rewrite the Stars,-,28,6,,,,
99,down,Alexandra Stréliski,Interlude,47,5,8,,,,
100,down,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),98,98,2,,,,
