Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Bobby Caldwell,What You Won't Do for Love,10,2,86,,,,
31,-,Kenny G,Forever In Love,-,31,2,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,42,9,82,,,,
33,-,Bucky Pizzarelli,The Summer Knows,-,33,13,,,,
34,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,46,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,35,16,,,,
36,down,Pasquale Grasso,In a Sentimental Mood,11,11,2,,,,
37,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",86,37,2,,,,
38,down,The Westerlies & Conrad Tao,On Matters of the Heart,18,15,7,,,,
39,-,Toshiko Akiyoshi,Gone With the Wind,-,39,3,,,,
40,-,Svyatoslav Vakarchuk,Чайка,-,40,1,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,86,,,,
42,-,BADBADNOTGOOD,I Don't Know (feat. Samuel T. Herring),-,39,3,,,,
43,-,Liquid Planet Recordings,Ocean Rest,-,7,7,,,,
44,-,Melody Gardot,From Paris With Love (Single Version),-,38,18,,,,
45,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),49,45,4,,,,
46,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),34,15,15,,,,
47,-,BADBADNOTGOOD,Structure No. 3,-,47,1,,,,
48,-,Lady Blackbird,Beware the Stranger,-,48,2,,,,
49,up,Trio X of Sweden,Allt under himmelens fäste,99,39,2,,,,
50,-,Maya Dunietz,Shtyner,-,50,3,,,,
51,-,Jamie Cullum,Don't Stop the Music,-,18,1,,,,
52,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,52,2,,,,
53,up,Steam Down,Etcetera (feat. Afronaut Zu),74,53,6,,,,
54,-,Eddie Henderson,Smile,-,23,5,,,,
55,up,Silje Nergaard & Hakon Kornstad,Velvet Curtains,90,44,2,,,,
56,up,Academia de Piano Maestros,Cena con Velas,91,13,19,,,,
57,-,Lady Blackbird,It'll Never Happen Again,-,23,1,,,,
58,-,Billy Taylor,That's for Sure,-,40,3,,,,
59,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,59,1,,,,
60,-,Frank Sinatra,The Saddest Thing Of All,-,60,1,,,,
61,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,26,7,,,,
62,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,17,4,,,,
63,-,Dave Brubeck,Take Five,-,11,85,,,,
64,-,Felix da Housecat,Sinnerman (Remix),-,36,11,,,,
65,-,The Westerlies & Conrad Tao,Walking Spokes,-,65,1,,,,
66,-,Art Blakey & The Jazz Messengers,Quick Trick,-,28,4,,,,
67,-,Myele Manzanza,Coldharbour Lane,-,43,3,,,,
68,-,Frank Sinatra,I Believe I'm Gonna Love You,-,68,1,,,,
69,-,Omer Klein,Shake It,-,39,3,,,,
70,-,Frank Sinatra,The Only Couple On The Floor,-,60,1,,,,
71,-,Jimmy Heath,Don’t Explain,-,39,12,,,,
72,-,Avera,Portrait with Shadow (Slow Waltz: 28BPM),-,54,2,,,,
73,-,The Westerlies & Conrad Tao,Bricolage,-,73,1,,,,
74,-,Enzo Orefice Trio,Minuano,-,54,2,,,,
75,-,DJ Maksy,Trymay (Slow Waltz: 29BPM) [feat. Toria Chernova],-,70,2,,,,
76,-,The Westerlies & Conrad Tao,"just so long and long enough, Pt. 3",-,76,2,,,,
77,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,77,1,,,,
78,-,Louis Prima,Just a Gigolo,-,19,73,,,,
79,-,Theon Cross,We Go Again,-,79,1,,,,
80,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,26,8,,,,
81,-,Esperanza Spalding,Formwela 4,-,55,2,,,,
82,-,The Westerlies & Conrad Tao,"just so long and long enough, Pt. 2",-,82,1,,,,
83,down,"Nat ""King"" Cole",Unforgettable,56,9,88,,,,
84,-,Pat Metheny,Better Days Ahead,-,84,1,,,,
85,-,The Westerlies & Conrad Tao,"just so long and long enough, Pt. 1",-,85,2,,,,
86,-,Samara Joy,It Only Happens Once,-,58,2,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,20,,,,
88,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,68,2,,,,
89,-,Matti Klein,Ray,-,40,4,,,,
90,-,Astrud Gilberto,Berimbau,-,79,3,,,,
91,-,Dean Martin,Sway,-,3,92,,,,
92,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,14,29,,,,
93,-,Brandee Younger,Olivia Benson,-,93,1,,,,
94,-,Charlie Porter,Hindsight,-,34,5,,,,
95,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),50,7,20,,,,
96,down,Robohands,Leaves (feat. JB Pilon),84,30,13,,,,
97,-,Gregory Porter,Phoenix,-,13,16,,,,
98,down,Gregory Porter,Revival,27,4,45,,,,
99,down,Academia de Piano Maestros,Dulces Emociones,15,11,41,,,,
100,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,30,13,,,,
