Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Swing Out Sister,You On My Mind,-,36,5,,,,
71,-,Ronan Keating,Words,-,71,1,,,,
72,-,Huey Lewis & The News,Hip To Be Square,-,72,3,,,,
73,-,Foo Fighters,Walking After You (Single Mix),-,6,52,,,,
74,-,Yellowcard,Only One,-,28,6,,,,
75,down,Jet,Look What You've Done,37,1,51,,,,
76,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,39,,,,
77,-,Dewa 19 & Virzha,Lagu Cinta,-,77,1,,,,
78,-,Aerosmith,Amazing,-,33,5,,,,
79,down,Weezer,Island In the Sun,38,3,38,,,,
80,-,Exist,Nota Di Lautan Sepi,-,80,1,,,,
81,-,Dongker,Bertaruh Pada Api,-,63,1,,,,
82,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,19,,,,
83,-,Supergrass,Alright (2015 - Remaster),-,21,4,,,,
84,-,Barasuara,Mengunci Ingatan,-,11,12,,,,
85,-,3 Doors Down,Here Without You,-,17,29,,,,
86,down,Pee Wee Gaskins,Dibalik Hari Esok,64,26,3,,,,
87,-,FireHouse,Here for You,-,81,4,,,,
88,down,4 Non Blondes,What's Up?,79,18,95,,,,
89,-,Evanescence,Bring Me To Life,-,2,18,,,,
90,-,Ash,Girl from Mars,-,23,5,,,,
91,-,Bad English,The Time Alone With You,-,14,6,,,,
92,-,Pulp,Disco 2000,-,9,13,,,,
93,-,The Magic Numbers,Love's a Game,-,18,21,,,,
94,-,Saint Loco,Bebas (feat. Iwa K & Dj Tius),-,62,6,,,,
95,down,Sixpence None the Richer,There She Goes,29,5,14,,,,
96,-,Hole,Malibu,-,29,12,,,,
97,-,Queen,Crazy Little Thing Called Love,-,52,3,,,,
98,-,Maroon 5,She Will Be Loved (Acoustic),-,7,22,,,,
99,down,SYH,Lagu Asam Urat,89,17,14,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,45,,,,
