Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,Pearl Jam,Even Flow,71,40,54,,,,
71,up,Survivor,Eye of the Tiger,82,29,238,,,,
72,up,Metallica,Master of Puppets,76,1,100,,,,
73,up,Fleetwood Mac,Rhiannon,74,3,207,,,,
74,down,Deftones,Be Quiet and Drive (Far Away),68,49,79,,,,
75,up,Boston,More Than a Feeling,85,42,225,,,,
76,up,Papa Roach,Last Resort,77,24,237,,,,
77,down,Alice In Chains,Man In the Box,73,73,18,,,,
78,up,Nickelback,Animals (2020 Remaster),91,78,2,,,,
79,up,Bon Jovi,You Give Love a Bad Name,100,79,3,,,,
80,down,Hinder,Lips of an Angel,78,38,161,,,,
81,down,Billy Joel,Vienna,63,17,117,,,,
82,up,Ben E. King,Stand By Me,89,82,2,,,,
83,down,Survivor,Eye of the Tiger,61,61,2,,,,
84,down,Toto,Africa,41,4,238,,,,
85,up,Nickelback,Rockstar,92,10,238,,,,
86,down,Daryl Hall & John Oates,Maneater (Remastered),81,37,23,,,,
87,up,Deftones,Cherry Waves,98,56,41,,,,
88,up,Sleep Token,The Summoning,97,47,24,,,,
89,-,Bring Me The Horizon,YOUtopia,-,89,1,,,,
90,down,3 Doors Down,Kryptonite,57,18,214,,,,
91,-,Bryan Adams,Summer Of '69,-,33,133,,,,
92,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,92,1,,,,
93,down,Alice In Chains,Rooster,87,59,35,,,,
94,-,Whiskey Myers,Stone,-,94,1,,,,
95,down,Mac DeMarco,My Kind of Woman,75,75,2,,,,
96,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,96,1,,,,
97,-,Queen,We Will Rock You,-,37,235,,,,
98,-,Counting Crows,Mr. Jones,-,35,160,,,,
99,-,Black Sabbath,Paranoid,-,64,76,,,,
100,down,Elton John,Bennie and the Jets (Remastered),96,54,157,,,,
