Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,The Rolling Stones,Gimme Shelter,-,30,15,,,,
31,up,Bon Jovi,Livin' On a Prayer,47,2,194,,,,
32,down,The White Stripes,Seven Nation Army,25,11,74,,,,
33,down,Starship,Nothing's Gonna Stop Us Now,16,4,58,,,,
34,down,Citizen Soldier & SkyDxddy,Heavy,10,10,2,,,,
35,down,Evanescence,Bring Me To Life,14,1,224,,,,
36,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,36,1,,,,
37,down,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",11,11,3,,,,
38,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,31,1,225,,,,
39,down,Phil Collins,In the Air Tonight,30,1,231,,,,
40,down,Eagles,Hotel California,35,9,176,,,,
41,down,Bon Jovi,Living Proof,28,28,2,,,,
42,up,The Proclaimers,I'm Gonna Be (500 Miles),48,18,13,,,,
43,down,Thirty Seconds to Mars,The Kill (Bury Me),26,2,36,,,,
44,-,Lenny Kravitz,Human (Album Version),-,37,5,,,,
45,down,AC/DC,You Shook Me All Night Long,32,10,230,,,,
46,-,Shinedown,Second Chance,-,19,7,,,,
47,down,Survivor,Eye of the Tiger,23,9,217,,,,
48,up,Creed,Higher,56,2,42,,,,
49,down,The Killers,Mr. Brightside,36,5,186,,,,
50,-,Bring Me The Horizon,DArkSide,-,9,3,,,,
51,-,Bon Jovi,I'll Be There for You,-,45,2,,,,
52,-,Creed,With Arms Wide Open,-,4,40,,,,
53,down,Guns N' Roses,Welcome to the Jungle,40,7,206,,,,
54,down,Limp Bizkit,Break Stuff,46,7,58,,,,
55,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,55,1,,,,
56,-,Bring Me The Horizon,Kool-Aid,-,2,6,,,,
57,down,The Cranberries,Zombie,27,3,187,,,,
58,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,58,1,,,,
59,down,Led Zeppelin,Stairway to Heaven,55,26,80,,,,
60,down,4 Non Blondes,What's Up?,45,1,228,,,,
61,down,Lynyrd Skynyrd,Free Bird,37,4,166,,,,
62,-,Kansas,Carry On Wayward Son,-,10,101,,,,
63,up,Godsmack,Truth,91,10,7,,,,
64,-,Lenny Kravitz,TK421 (Album Version),-,46,3,,,,
65,-,Bring Me The Horizon,LosT,-,6,4,,,,
66,-,Nightwish,Perfume Of The Timeless,-,66,1,,,,
67,-,Lenny Kravitz,Honey,-,67,1,,,,
68,-,Bring Me The Horizon,sTraNgeRs,-,14,3,,,,
69,-,Train,Meet Virginia,-,69,1,,,,
70,down,Queen,Don't Stop Me Now,58,6,191,,,,
71,down,Toto,Africa,39,2,225,,,,
72,-,Bring Me The Horizon,DiE4u,-,6,4,,,,
73,up,Heart,Alone,89,10,26,,,,
74,-,Train,Calling All Angels,-,74,2,,,,
75,down,Queen,We Are the Champions,41,9,192,,,,
76,down,Queen,Bohemian Rhapsody,67,1,212,,,,
77,-,Aerosmith,Dream On,-,14,95,,,,
78,down,Jack Johnson,Upside Down,72,22,6,,,,
79,-,Lakeview & Gideon,Money Where Your Mouth Is,-,79,1,,,,
80,down,Kid Rock,All Summer Long,59,6,105,,,,
81,down,NOTHING MORE,ANGEL SONG (feat. David Draiman),44,44,2,,,,
82,up,Creedence Clearwater Revival,Fortunate Son,82,7,196,,,,
83,-,The Doobie Brothers,Takin' It to the Streets,-,51,5,,,,
84,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,29,3,,,,
85,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,85,1,,,,
86,-,The Doobie Brothers,Takin' It to the Streets,-,86,1,,,,
87,down,Van Morrison,Brown Eyed Girl,51,29,128,,,,
88,-,Journey,Don't Stop Believin',-,39,6,,,,
89,down,Metallica,Nothing Else Matters,54,6,168,,,,
90,down,The Goo Goo Dolls,Iris,38,1,122,,,,
91,-,Fleetwood Mac,Everywhere,-,1,81,,,,
92,down,Dire Straits,Walk of Life,43,43,4,,,,
93,down,Fleetwood Mac,The Chain,34,4,225,,,,
94,down,Fleetwood Mac,Landslide,52,9,125,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,3,9,,,,
96,-,Weezer,Island In the Sun,-,6,59,,,,
97,down,Buffalo Springfield,For What It's Worth,60,3,45,,,,
98,down,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],90,44,5,,,,
99,down,Ozzy Osbourne,Crazy Train,75,25,35,,,,
100,down,Sleep Token,The Summoning,63,4,14,,,,
