Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Bruno Mars,It Will Rain,-,24,73,,,,
40,-,Darren Espanto,Iyo (Chinese-Tagalog Version),-,40,1,,,,
41,-,Yes My Love,Laging Naroon Ka,-,41,1,,,,
42,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,97,,,,
43,-,Bruno Mars,24K Magic,-,29,62,,,,
44,-,James Arthur,Say You Won't Let Go,-,27,71,,,,
45,-,Press Hit Play,Isa Dalawa Tatlo,-,45,1,,,,
46,-,Liana Castillo,Bebegurl,-,46,1,,,,
47,-,Cup of Joe & Janine Teñoso,Tingin,-,47,2,,,,
48,up,Sabrina Carpenter,Espresso,82,8,3,,,,
49,-,Adele,Someone Like You,-,27,74,,,,
50,up,JIN,The Astronaut,52,1,46,,,,
51,down,BINI,Huwag Muna Tayong Umuwi,4,4,8,,,,
52,-,ECLYPSE,Mascot,-,52,1,,,,
53,-,ECLYPSE,Shake It Down,-,52,1,,,,
54,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,54,1,,,,
55,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,56,,,,
56,-,Ed Sheeran,Photograph,-,4,67,,,,
57,down,Tj Monterde,Palagi,37,2,14,,,,
58,up,10CM,Tell Me It's Not a Dream,64,22,3,,,,
59,-,Agust D,Agust D,-,13,3,,,,
60,-,DOYOUNG,Beginning,-,60,1,,,,
61,-,Shone Ejusa,Now What?,-,61,1,,,,
62,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),54,6,17,,,,
63,down,so soo bin,Last Chance,53,37,3,,,,
64,-,BIBI & Jackson Wang,Feeling Lucky,-,64,1,,,,
65,-,Ben&Ben,Sa Susunod na Habang-buhay,-,2,20,,,,
66,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,74,,,,
67,-,BINI,Karera,-,2,7,,,,
68,-,justin,surreal,-,1,5,,,,
69,-,LAY,Psychic (Chinese Version),-,69,1,,,,
70,-,KIM TAE RAE,More Than Enough (Inst.),-,60,1,,,,
71,-,Ari Abdul,Worship,-,71,1,,,,
72,down,dori,Heart Flutter,71,71,2,,,,
73,-,KIM WOOJIN,What U Say,-,73,1,,,,
74,-,Ogie Alcasid,Bakit Ngayon Ka Lang,-,74,1,,,,
75,-,Taylor Swift,Guilty as Sin?,-,75,1,,,,
76,-,"Eugene Domingo, Pokwang & Cast of Becky and Badette","Finggah Lickin' - From ""Becky and Badette""",-,76,1,,,,
77,-,Marco Foster,What a Wonderful World,-,77,1,,,,
78,-,"Apo Hiking Society, Lea Salonga, Regine Velasquez, Ogie Alcasid, Martin Nievera, Sarah Geronimo, Piolo Pascual, Erik Santos, Jed Madela & Jose Mari Chan",Handog Ng Pilipino Sa Mundo,-,78,1,,,,
79,-,Benson Boone,In The Stars,-,15,7,,,,
80,-,นาย กรชิต บุญสถิต์ภักดี,อยู่กับฉันฝันถึงใคร,-,80,1,,,,
81,-,Blanco White,Olalla,-,81,1,,,,
82,-,Thanasis Vaharelis,Titanium (Acoustic),-,82,1,,,,
83,-,Angus & Julia Stone,Snow,-,83,1,,,,
84,-,Dot Se,Unconditionally,-,84,1,,,,
85,-,Marco Foster,Smile,-,85,1,,,,
86,-,Crush,Love You With All My Heart (Inst.),-,86,1,,,,
87,-,Kenny G,Pick Up the Pieces (feat. David Sanborn),-,87,1,,,,
88,-,Marco Foster,I Wish You Love,-,88,1,,,,
89,-,Marco Foster,Misty,-,89,1,,,,
90,-,The Kiffness,I Go Meow,-,7,1,,,,
91,-,Zak Abel,Be Kind (Acoustic),-,91,1,,,,
92,-,Marco Foster,Quiet Nights of Quiet Stars,-,92,1,,,,
93,-,Miley Cyrus,Track Ten,-,93,1,,,,
94,-,G22,One Sided Love,-,94,1,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,52,,,,
96,-,Maroon 5,Memories,-,1,94,36,2019-10-06,2,2019-11-17
97,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,44,,,,
98,-,One Direction,Perfect,-,33,36,,,,
99,-,One Direction,Night Changes,-,7,37,,,,
100,-,Bruno Mars,That’s What I Like,-,33,34,,,,
