Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Ramal,Kung Pwede Lang,21,6,69,,,,
39,up,DJ Doc,DOC와 춤을…,55,2,87,,,,
40,-,키가,시간이 많아 (feat. MOON),-,28,4,,,,
41,-,제시,The Rebirth - 인생은 즐거워,-,3,15,,,,
42,-,Just Slick,Intro (feat. Karlz),-,42,7,,,,
43,-,Jessi,Nunu Nana,-,5,24,,,,
44,down,The Black Eyed Peas,DOPENESS (feat. CL),4,3,15,,,,
45,-,Ovan,I Need You,-,7,49,,,,
46,-,Dakota Chris (Kotà),Anti Sunken (Skit),-,46,1,,,,
47,-,Jessi,ZOOM,-,14,10,,,,
48,-,Mc Sniper,할 수 있어 (feat. Kim Ji Soo),-,48,1,,,,
49,down,마이티 마우스,사랑이 올까요 (with 백지영),34,2,23,,,,
50,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,26,,,,
51,-,듀스,굴레를 벗어나,-,5,34,,,,
52,-,우디,이 노래가 클럽에서 나온다면,-,11,17,,,,
53,-,PRS SoufGod & PRS Rell,Sleepy,-,6,2,,,,
54,-,Various Artists,posso ver,-,9,3,,,,
55,-,Crucial Star,please lie to me (Feat. Ezzy),-,37,9,,,,
56,down,DAWN,Stupid Cool,27,27,4,,,,
57,-,MC 스나이퍼,신의 시 (feat. bK),-,57,1,,,,
58,down,피플 크루,새마을 운동,41,11,19,,,,
59,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,33,,,,
60,-,Deyran,Solo Llama (feat. Dan),-,21,4,,,,
61,up,Coop 2,Plane Jane,61,43,8,,,,
62,-,Soluza,Regarde moi (feat. ESS'T),-,55,5,,,,
63,up,DJ Mayaku & S/,Dance With Wolves (Reprise),63,1,57,,,,
64,-,MADAX,"My Money Don't Jiggle Jiggle, It Folds",-,64,1,,,,
65,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),39,6,96,,,,
66,-,Bic,ちゃぶ台返し (feat. 孫GONG),-,66,1,,,,
67,-,김성재,말하자면,-,3,63,,,,
68,-,Truth Ruthless,Worth Something,-,68,1,,,,
69,down,W.C.D.,Апокалипсис,56,13,23,,,,
70,-,King Nooch,I'll Be Waiting,-,36,1,,,,
71,down,광기,Boogie Woogie (feat. Gem-I & Dono),60,60,2,,,,
72,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,1,55,,,,
73,-,Lalinea,Will You Dance with Me,-,26,5,,,,
74,-,원타임,어머니,-,9,18,,,,
75,-,리쌍,회상 (feat. 백지영),-,2,7,,,,
76,down,D'seed,You Riding With Me,23,3,6,,,,
77,-,Linkaz,Malibu Club,-,77,1,,,,
78,-,MC MONG,Myosotis (feat. Shin Yong Jae),-,28,3,,,,
79,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,20,1,,,,
80,-,Epik High,Gray So Gray (feat. Younha),-,19,10,,,,
81,-,키썸,Warning,-,51,1,,,,
