Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Blake Silva,Lost in Japan,-,79,1,,,,
80,-,Alle Achtung & Rene Rodrigezz,Marie (Rene Rodrigezz Remix Edit),-,80,1,,,,
81,-,Ole Børud,Good Time (Radio Edit),-,81,1,,,,
82,-,André Heller,Es gibt,-,82,1,,,,
83,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,6,,,,
84,-,Toto Cutugno,Insieme: 1992,-,5,7,,,,
85,-,EVERGLOW,LA DI DA,-,85,1,,,,
86,-,PSY,Gangnam Style,-,7,13,,,,
87,-,Lucenzo,No me ama,-,87,1,,,,
88,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,13,81,2020-02-09,81,2020-02-09
89,-,kelly tia,Circle Me,-,89,1,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,2,,,,
91,-,Loris Reinhardt,Formentera,-,91,1,,,,
92,-,Johannes Oerding,An guten Tagen,-,18,11,,,,
93,-,Dani,Si te vas,-,93,1,,,,
94,down,Seeed,Hale-Bopp,39,27,7,,,,
95,-,James Blunt,Cold,-,6,10,,,,
96,-,Kate Bollinger,A word becomes a sound,-,96,1,,,,
97,-,AnnenMayKantereit,Ausgehen,-,1,16,,,,
98,-,Patrik Pietschmann,Toss a Coin to Your Witcher (Piano Version),-,98,1,,,,
99,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,7,,,,
100,-,Barry McGuire,Child Of Our Times,-,100,1,,,,
