Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Mario,Let Me Love You,12,5,125,,,,
62,down,The Weeknd,Save Your Tears,32,1,123,80,2021-02-28,59,2021-03-21
63,down,Seal,Crazy,22,5,196,,,,
64,down,Boney M.,Sunny,54,11,176,,,,
65,down,Alicia Keys,Girl On Fire (Live),42,4,52,,,,
66,up,Aloe Blacc,I Need a Dollar,66,1,205,,,,
67,down,Sandra,Everlasting Love,35,14,32,,,,
68,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),98,21,102,,,,
69,down,En Vogue,Don't Let Go (Love),50,17,119,,,,
70,down,Grace Jones,Slave to the Rhythm (Hot Blooded Version),61,6,35,,,,
71,up,The Supremes,Baby Love,80,21,136,,,,
72,up,John Legend,Love Me Now,95,28,17,,,,
73,down,Terence Trent D'Arby,Wishing Well,68,24,74,,,,
74,down,Gloria Gaynor,Never Can Say Goodbye,55,10,148,,,,
75,-,Lionel Richie,Se La,-,54,5,,,,
76,-,Evelyn Thomas,High Energy,-,18,124,,,,
77,up,The Supremes,Stop! In the Name of Love (Single Version),89,23,91,,,,
78,-,Barry White,You See the Trouble With Me,-,27,40,,,,
79,down,Boney M.,Rivers of Babylon,74,12,64,,,,
80,-,Chaka Khan,Ain't Nobody,-,1,58,,,,
81,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,92,,,,
82,-,Boyz II Men,End of the Road,-,25,51,,,,
83,-,Tina Turner & Bryan Adams,It's Only Love,-,29,22,,,,
84,up,The Supremes,You Can't Hurry Love,86,16,102,,,,
85,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,153,,,,
86,-,Des'ree,Life,-,13,128,,,,
87,down,Real McCoy,Automatic Lover (Call for Love),70,28,27,,,,
88,down,Kool & The Gang,Joanna (Single Version),49,12,189,,,,
89,-,The Pointer Sisters,I'm So Excited,-,8,52,,,,
90,up,Tina Turner,Two People,100,4,194,,,,
91,down,John Legend,All of Me,27,1,192,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,73,5,,,,
93,-,Aretha Franklin,Respect,-,17,98,,,,
94,down,The Supremes,Where Did Our Love Go,87,21,141,,,,
95,-,Whitney Houston,It's Not Right But It's Okay,-,73,4,,,,
96,-,Lionel Richie,You Are (Single Edit),-,61,4,,,,
97,-,Boney M.,Brown Girl In the Ring,-,56,23,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,13,44,,,,
99,-,Sahin Kurdal,Sevme Ne Olur,-,64,1,,,,
100,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,109,,,,
