Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Bob Marley & The Wailers,Satisfy My Soul,30,19,88,,,,
30,down,Bob Marley & The Wailers,Exodus,25,16,88,,,,
31,up,Romina Falconi & Taffo Funeral Services,Magari Muori,86,20,66,,,,
32,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),35,26,85,,,,
33,up,J Boog,Let's Do It Again,33,1,86,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,23,83,,,,
35,up,Pinky Dread,Sorry Seems to Be the Hardest Word,45,29,12,,,,
36,down,Christopher Martin,Paper Loving,24,3,20,,,,
37,up,Jawsh 685,Laxed (Siren Beat),51,2,58,,,,
38,up,Alborosie,Herbalist,50,27,83,,,,
39,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,38,22,3,,,,
40,-,Bob Marley & The Wailers,Jamming,-,10,60,,,,
41,-,Zum,Rebel (feat. Shenseea),-,12,24,,,,
42,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,81,,,,
43,down,Alborosie,Kingston Town,37,21,85,,,,
44,-,Shaggy,It Wasnt Me,-,19,1,,,,
45,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],68,13,62,,,,
46,down,Babaman,La Mia Queen (feat. Mene),36,23,79,,,,
47,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",32,29,77,,,,
48,-,Sister Nancy,Bam Bam,-,8,60,,,,
49,-,Alborosie,For The Culture,-,49,3,,,,
50,up,Seamus Ikonya,Make It Better,96,11,10,,,,
51,down,Koffee,Toast,47,19,85,,,,
52,up,Seamus Ikonya,Some Luv,97,13,11,,,,
53,up,Dual Sessions,Let Her Go,78,26,8,,,,
54,up,Sean Paul & Major Lazer,Tip Pon It,95,29,61,,,,
55,down,Beele,Loco,39,5,71,90,2020-05-03,90,2020-05-03
56,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],71,48,2,,,,
57,down,Sean Paul & Tove Lo,Calling On Me,34,8,70,,,,
58,up,Jah Sazzah & Mezcal Project,Rito Esclavo,85,9,32,,,,
59,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,55,38,7,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry",46,31,71,,,,
61,-,UB40,Red Red Wine (Edit),-,20,80,,,,
62,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,22,,,,
63,-,Jahllano,Roll Out,-,63,1,,,,
64,-,Barrington Levy,Murderer,-,64,1,,,,
65,up,Brusco,Bam bam (feat. Clementino),92,28,6,,,,
66,up,Seamus Ikonya,One Glance,98,14,9,,,,
67,-,Seamus Ikonya,My Bredda Dead (feat. Don Goliath),-,15,8,,,,
68,-,Protoje,Who Knows (feat. Chronixx),-,54,22,,,,
69,-,Seamus Ikonya,Faraway,-,20,7,,,,
70,-,Seamus Ikonya,All I've Got (feat. Sizzla Kalonji),-,17,8,,,,
71,-,Radici Nel Cemento,Bella ciccia,-,71,3,,,,
72,-,Seamus Ikonya,Sweet Smile,-,24,9,,,,
73,-,Jah Sazzah,Get up Riddim,-,7,33,,,,
74,-,Fantan Mojah,Rasta Got Soul,-,74,1,,,,
75,up,Jah Sazzah,What's the Way (feat. Bunna),84,7,29,,,,
76,-,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),-,21,14,,,,
77,down,Gyptian,Hold You (Hold Yuh),43,22,53,,,,
78,down,Inner Circle,Sweat (A La La La La Long),69,25,69,,,,
79,up,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),80,8,28,,,,
80,-,Ben Harper & Ziggy Marley,Spin It Faster,-,36,1,,,,
81,-,Brusco,Tanti anni fa,-,81,1,,,,
82,-,Busy Signal,Jamaica Jamaica,-,82,1,,,,
83,-,Agent Sasco (Assassin),Loco,-,83,1,,,,
84,-,Bristol Love,Can't Take My Eyes off of You,-,84,2,,,,
85,-,Entics & Bizzarri,Top player,-,85,1,,,,
86,up,Bob Marley & The Wailers,Ambush In the Night,99,41,38,,,,
87,up,Groovy Waters,Jamming,93,45,13,,,,
88,-,Stonebwoy & SQUASH,I'm Strong,-,88,1,,,,
89,down,The Wailers,Burnin' and Lootin',62,30,49,,,,
90,-,Miyagi,Angel,-,77,1,,,,
91,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,72,2,,,,
92,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,62,3,,,,
93,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,61,2,,,,
94,down,Bob Marley & The Wailers,Positive Vibration,44,30,62,,,,
95,up,Bob Marley & The Wailers,Trench Town Rock,100,35,25,,,,
96,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),59,19,76,,,,
97,-,Bob Marley & The Wailers,Jah Live,-,35,21,,,,
98,-,Don Omar,Dile,-,31,59,,,,
99,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],56,11,60,,,,
100,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,100,1,,,,
