Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,up,Beyoncé,BEYONCÉ,58,28,213,86,2019-10-06,75,2019-10-20
59,down,Bruno Mars,Unorthodox Jukebox,57,32,179,100,2019-10-06,58,2020-02-23
60,up,Ed Sheeran,÷ (Deluxe),63,12,138,78,2019-10-06,36,2020-01-05
61,up,Chris Stapleton,Traveller,83,7,138,100,2019-10-13,77,2020-02-23
62,-,Taylor Swift,evermore,-,1,35,6,2020-12-13,1,2020-12-20
63,up,Ellie Holcomb,All Of My Days,66,63,2,,,,
64,-,Taylor Swift,folklore (deluxe version),-,3,32,9,2020-08-23,3,2021-03-21
65,-,Taylor Swift,evermore (deluxe version),-,2,25,15,2021-01-10,1,2021-01-17
66,-,Evan Call,Frieren: Beyond Journey's End (Original Soundtrack),-,66,1,,,,
67,up,Journey,Greatest Hits,93,17,125,61,2019-10-27,61,2019-10-27
68,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,5,144,23,2019-10-06,12,2021-01-31
69,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,71,24,38,,,,
70,down,ERNEST,"NASHVILLE, TENNESSEE",60,60,2,,,,
71,-,HAUSER,Classic II,-,71,1,,,,
72,down,Amy Winehouse,Back to Black,62,12,5,,,,
73,-,LINKIN PARK,Meteora,-,42,5,,,,
74,-,BOYNEXTDOOR,HOW?,-,74,1,,,,
75,down,Eagles,To the Limit: The Essential Collection,61,61,2,,,,
76,-,ME:I,MIRAI - EP,-,76,1,,,,
77,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,2,14,,,,
78,up,One Direction,Made In The A.M. (Deluxe Edition),80,74,57,37,2020-07-26,37,2020-07-26
79,-,No Doubt,The Singles 1992-2003,-,23,5,,,,
80,-,LINKIN PARK,Hybrid Theory,-,13,24,66,2020-03-01,66,2020-03-01
81,-,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,-,81,1,,,,
82,-,The Allman Brothers Band,A Decade of Hits 1969-1979,-,82,1,,,,
83,down,One Direction,FOUR (The Ultimate Edition),67,51,94,47,2020-07-26,47,2020-07-26
84,-,Mylène Farmer,Remix XL,-,84,1,,,,
85,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],79,10,3,,,,
86,down,Number_i,Blow Your Cover - EP,72,72,2,,,,
87,-,Eagles,Their Greatest Hits 1971-1975,-,17,108,,,,
88,-,Noah Kahan,Stick Season (We'll All Be Here Forever),-,10,34,,,,
89,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,85,8,171,98,2020-03-22,86,2020-05-03
90,-,Brodnax,O.R.I.G.I.N.A.L,-,90,1,,,,
91,-,Taylor Swift,Midnights (The Til Dawn Edition),-,2,8,,,,
92,-,Ingrid Michaelson,The Notebook (Original Broadway Cast Recording),-,92,1,,,,
93,down,Michael Bublé,To Be Loved,86,78,49,,,,
94,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,7,14,,,,
95,-,YOASOBI,E-SIDE 3,-,95,1,,,,
96,-,Chris Stapleton,Starting Over,-,2,128,75,2020-11-01,14,2020-11-22
97,-,Dayseeker,Replica (Acoustic),-,97,1,,,,
98,down,Kacey Musgraves,Deeper Well,50,3,6,,,,
99,down,Morgan Wallen,One Thing At A Time,49,2,55,,,,
100,-,Evan Call,TVアニメ『葬送のフリーレン』Original Soundtrack,-,100,1,,,,
