Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,-,Alcest,Les Chants de l'Aurore,-,29,1,,,,
30,down,Herbert Grönemeyer,Bochum,15,15,7,,,,
31,-,Emilíana Torrini,Miss Flower,-,31,1,,,,
32,-,Roland Kaiser,Alles Kaiser (Das Beste am Leben),-,9,47,,,,
33,-,Various Artists,#Ibiza 2024,-,33,1,,,,
34,down,Slash,Orgy of the Damned,10,2,6,,,,
35,up,Tove Lo & SG Lewis,HEAT - EP,47,35,2,,,,
36,down,Lindsey Stirling,Duality,19,19,2,,,,
37,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,37,1,,,,
38,-,Kate Nash,9 Sad Symphonies,-,38,1,,,,
39,-,Simon & Garfunkel,The Concert In Central Park (Live),-,39,6,,,,
40,-,yungaim,VERANO - EP,-,40,1,,,,
41,-,Wage War,STIGMA,-,41,1,,,,
42,-,Gracie Abrams,The Secret of Us,-,42,1,,,,
43,down,Lenny Kravitz,Blue Electric Light,16,8,5,,,,
44,-,アヴリル・ラヴィーン,Greatest Hits,-,44,1,,,,
45,up,TOOL,Fear Inoculum,71,22,5,9,2019-10-06,9,2019-10-06
46,down,Tarkan,Kuantum 51,29,29,2,,,,
47,down,Luke Combs,Fathers & Sons,32,32,2,,,,
48,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",53,12,76,,,,
49,-,Reinhard Mey,Die großen Erfolge,-,17,69,,,,
50,down,Esteriore Brothers,Viva Italia,24,24,3,,,,
51,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,97,11,115,,,,
52,-,DMX,The Best of DMX (Re-Recorded Versions),-,6,9,,,,
53,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,3,144,,,,
54,down,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,41,10,5,,,,
55,up,Verschiedene Interpreten,Bravo Hits Party - 90er,84,9,141,,,,
56,-,Peter Fox,Love Songs,-,1,37,,,,
57,-,Simon & Garfunkel,Greatest Hits,-,30,16,,,,
58,-,Snaga,VON UNS - FÜR UNS,-,58,1,,,,
59,up,AC/DC,Live at River Plate,62,49,8,,,,
60,down,PASHANIM,2000,56,56,2,,,,
61,-,Simon & Garfunkel,Bridge Over Troubled Water,-,53,4,,,,
62,-,Rolling Quartz,Victory,-,62,1,,,,
63,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",52,1,79,2,2019-10-06,2,2019-10-06
64,-,Simon & Garfunkel,The Best of Simon & Garfunkel,-,63,3,,,,
65,-,Verschiedene Interpreten,Die 2000er - The Biggest Dance Hits,-,10,5,,,,
66,down,AC/DC,Back In Black,43,26,23,,,,
67,down,Dua Lipa,Radical Optimism,39,3,8,,,,
68,-,Verschiedene Interpret:innen,"100 Festival Anthems (EDM, Slap House, Future Rave, Techno, Trance & Hard Dance)",-,68,1,,,,
69,-,Verschiedene Interpreten,40 Meisterwerke - Entspannung,-,41,33,,,,
70,-,Marillion,An Hour Before It's Dark: Live in Port Zélande 2023,-,70,1,,,,
71,-,Die drei ???,Folge 225: und der Puppenmacher,-,1,16,,,,
72,-,Gigi D'Agostino,L'amour Toujours,-,7,4,,,,
73,-,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,-,50,9,,,,
74,down,Billie Eilish,Happier Than Ever,46,1,28,5,2021-05-02,3,2021-05-09
75,-,Westernhagen,So Weit - Best Of,-,45,16,,,,
76,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,76,1,,,,
77,-,Saltatio Mortis,"Die Feuer der Finsterwacht (Medieval Epic Fantasy Roleplay Music & Ambience  Dsa, D&d, Warhammer, Pathfinder, Midgard, Ttrpg)",-,77,1,,,,
78,-,DIKKA,Die tollsten Tage mit DIKKA,-,27,5,,,,
79,-,Peter Fox,Stadtaffe (Bonus Track Version),-,21,41,,,,
80,-,Kings of Leon,Can We Please Have Fun,-,6,6,,,,
81,-,Benson Boone,Fireworks & Rollerblades,-,6,8,,,,
82,down,Various Artists,Fetenhits - Neue Deutsche Welle - Best Of,74,21,66,,,,
83,down,Die drei ???,Folge 226: Die Spur der Toten,63,1,12,,,,
84,-,Rammstein,Zeit,-,1,88,,,,
85,-,Coldplay,Music of the Spheres,-,2,34,,,,
86,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,86,1,,,,
87,-,Nockis,gefühlsecht,-,87,1,,,,
88,-,Zoot Woman,Maxidrama,-,88,1,,,,
89,-,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,-,23,35,,,,
90,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,30,1,8,,,,
91,-,Verschiedene Interpreten,80s - 50 Hits by uDiscover,-,1,100,,,,
92,-,Michael Jackson,Number Ones,-,44,21,,,,
93,down,Simply Red,The Greatest Hits,42,8,58,,,,
94,down,Verschiedene Interpreten,Fetenhits 25 Years,40,3,64,,,,
95,-,Taylor Swift,Lover,-,17,33,7,2019-10-06,3,2019-10-20
96,-,Pink Floyd,Wish You Were Here,-,43,25,,,,
97,-,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,-,69,5,,,,
98,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),38,38,2,,,,
99,-,Daryl Hall,D,-,99,1,,,,
100,-,Tina Turner,All the Best: The Hits,-,6,14,,,,
