Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Zach Bryan,Boys Of Faith - EP,40,3,38,,,,
51,-,Melanie Ryan,Girl From '99 - EP,-,51,7,,,,
52,-,Lady Antebellum,Own The Night,-,25,22,,,,
53,-,テイラー・スウィフト,Red,-,53,1,,,,
54,-,Nelly,Heartland,-,9,15,,,,
55,-,Dixie Chicks,Home,-,27,61,,,,
56,down,Colter Wall,Imaginary Appalachia,55,40,18,,,,
57,-,Waylon Jennings & Willie Nelson,Waylon & Willie,-,47,15,,,,
58,up,Elephant,Big Thing,90,1,102,,,,
59,up,Tyler Childers,Purgatory,63,11,108,,,,
60,up,Taylor Swift,Speak Now (Bonus Track Version),87,1,220,,,,
61,-,Pokey LaFarge,Something In the Water,-,39,10,,,,
62,down,Charley Crockett,$10 Cowboy,38,4,9,,,,
63,-,Dylan Gossett,No Better Time - EP,-,13,22,,,,
64,-,Brett Young,Brett Young (Video Deluxe),-,14,26,,,,
65,down,Charley Crockett,Welcome to Hard Times,45,17,25,,,,
66,-,LenneBrothers Band,Choo Choo Billy Train,-,66,2,,,,
67,-,Turnpike Troubadours,Goodbye Normal Street,-,67,5,,,,
68,-,Ilse DeLange,Gravel & Dust,-,1,213,,,,
69,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),94,1,178,78,2020-09-27,9,2020-11-01
70,-,Zac Brown Band,The Comeback,-,2,78,,,,
71,up,Terri Clark,Terri Clark: Take Two,78,71,2,,,,
72,-,Various Artists,Best Country Songs,-,72,1,,,,
73,-,Various Artists,Country Classics,-,73,1,,,,
74,-,Adam Calhoun,Second Rodeo,-,74,1,,,,
75,-,Willie Nelson,God's Problem Child,-,37,12,,,,
76,down,Zach Bryan,American Heartbreak,32,1,108,,,,
77,-,Luke Bryan,Crash My Party (Deluxe),-,36,14,,,,
78,-,Larry Fleet,Stack of Records,-,30,14,,,,
79,up,Swamp Dogg,Blackgrass: From West Virginia to 125th St,100,79,2,,,,
80,-,Margo Cilker,Pohorylle,-,20,9,,,,
81,-,The Highwaymen,Live: American Outlaws,-,12,145,,,,
82,down,Chris Stapleton,"From A Room, Volume 1",79,13,155,,,,
83,-,Lionel Richie,Tuskegee (Deluxe Version),-,13,109,,,,
84,-,John Denver,The Essential John Denver,-,13,70,,,,
85,-,Johnny Cash,The Essential Johnny Cash,-,7,105,,,,
86,-,Ella Langley,Excuse The Mess,-,54,3,,,,
87,-,Nate Smith,Through the Smoke,-,28,4,,,,
88,-,Struggle Jennings,El Camino,-,88,1,,,,
89,-,Alli Walker,Growing Up,-,89,1,,,,
90,-,Alan Jackson,Freight Train,-,21,28,,,,
91,-,Toby Keith,35 Biggest Hits,-,29,14,,,,
92,-,Rob Ickes & Trey Hensley,Before the Sun Goes Down,-,92,1,,,,
93,-,Logan Ledger,Golden State,-,47,3,,,,
94,down,Dan + Shay,Dan + Shay,52,10,82,92,2019-11-17,45,2020-02-02
95,-,HunterGirl,Tennessee Girl - EP,-,95,1,,,,
96,down,Johnny Cash,American III: Solitary Man,92,12,170,,,,
97,-,Willie Nelson,Red Headed Stranger,-,23,34,,,,
98,down,The Dead South,Chains & Stakes,80,4,17,,,,
99,down,The Castellows,A Little Goes A Long Way,81,4,16,,,,
100,-,Kelsey Hart,Life With You,-,100,1,,,,
