Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,24,5,,,,
46,-,Jenn Johnson,Goodness of God (Radio Version),-,23,3,,,,
47,up,Bethel Music & Kristene DiMarco,It is Well (Live),51,10,6,,,,
48,-,Matt Redman,Blessed Be Your Name,-,25,5,,,,
49,-,Passion & Kristian Stanfill,King of Glory (Live),-,49,1,,,,
50,up,CityAlight,Yet Not I but Through Christ in Me,71,8,8,,,,
51,-,Ben Cantelon,Guardian,-,51,1,,,,
52,-,Joe Mettle,My Everything,-,52,2,,,,
53,-,Stuart Townend,In Christ Alone (Live),-,27,2,,,,
54,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],9,3,7,,,,
55,-,for KING & COUNTRY,Burn The Ships,-,47,1,,,,
56,-,Lauren Daigle,Love Like This,-,32,2,,,,
57,-,Lauren Daigle,Trust in You,-,27,2,,,,
58,-,Nathaniel Bassey,Yeshua Hamashiach,-,24,2,,,,
59,up,Hillsong Worship,So Will I (100 Billion X),65,10,3,,,,
60,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,5,,,,
61,-,Jeremy Riddle,All Hail King Jesus,-,61,1,,,,
62,-,Tim Godfrey,Nara (feat. Travis Greene),-,24,4,,,,
63,down,Hillsong Worship,New Wine,58,36,2,,,,
64,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,3,,,,
65,-,Zacardi Cortez,You Don't Know,-,65,1,,,,
66,down,Hillsong Worship,King of Kings,10,7,9,,,,
67,-,Cory Asbury,Reckless Love,-,14,6,,,,
68,down,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),41,41,5,,,,
69,down,for KING & COUNTRY,Little Drummer Boy (Live),7,7,5,93,2019-12-08,93,2019-12-08
70,-,The Staple Singers,If You're Ready (Come Go With Me),-,34,1,,,,
71,-,1 Voice,All Things Bright and Beautiful,-,22,1,,,,
72,-,Mercy Chinwo,Bor Ekom,-,72,1,,,,
73,-,Mercy Chinwo,Incredible God,-,73,1,,,,
74,-,Mercy Chinwo,Excess Love,-,36,4,,,,
75,down,Elevation Worship,See A Victory,43,17,3,,,,
76,-,John Keys,The First Nowell (Nowell) [Instrumental Version],-,76,1,,,,
77,-,Rend Collective,Boldly I Approach (The Art of Celebration),-,50,2,,,,
78,-,Corey Voss & Madison Street Worship,Lay Me Down (feat. Jenna Transki & Lee Bataller) [Live],-,78,1,,,,
79,-,John Keys,Bethlehem of Noblest Cities (Stuttgart) [Instrumental Version],-,79,1,,,,
80,down,Michael W. Smith,Surrounded (Fight My Battles),62,37,3,,,,
81,-,Eben,No One Like You (feat. Nathaniel Bassey),-,68,2,,,,
82,-,Nate Benjamin,Avinu Malkeinu,-,82,1,,,,
83,down,Lauren Daigle,Look Up Child,66,10,5,,,,
84,-,for KING & COUNTRY,joy.,-,48,1,,,,
85,-,Jimmy D Psalmist,Consuming Fire,-,85,1,,,,
86,-,Dunsin Oyekan,You Deserve It (feat. Rev Sam Oye),-,86,1,,,,
87,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,42,1,,,,
88,-,Dunsin Oyekan,I'll Never Stop,-,88,1,,,,
89,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",81,9,3,,,,
90,down,Sunday Service Choir,Revelations 19:1,46,46,2,,,,
91,down,Sunday Service Choir,Follow Me - Faith,47,47,2,,,,
92,-,Reinhardt Buhr,Prayer (Live),-,2,1,,,,
93,-,Fiston Mbuyi,Lindanda,-,93,1,,,,
94,-,Cherish Tuttle,Abide With Me,-,94,1,,,,
95,-,Cherish Tuttle,He Is My Guide (Instrumental),-,95,1,,,,
96,-,Cherish Tuttle,He Is My Guide,-,96,1,,,,
97,down,Chris Tomlin,Good Good Father,52,16,6,,,,
98,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,26,4,,,,
99,-,Hillsong UNITED,Mighty to Save,-,11,4,,,,
100,-,Hillsong Worship,Cornerstone (Live),-,12,6,,,,
