Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),67,1,141,,,,
37,up,The Fratellis,Chelsea Dagger,43,6,38,,,,
38,-,The Big Moon,Daydreaming,-,34,1,,,,
39,-,Ben Cocks,Birds and the Bees,-,2,10,,,,
40,down,Coldplay,A Sky Full of Stars,15,2,96,,,,
41,down,Teen Daze,Peaceful Groove,30,25,64,,,,
42,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,2,85,,,,
43,-,Hozier,Take Me to Church,-,5,48,,,,
44,up,Snow Patrol,Spitting Games,70,7,78,,,,
45,-,MUNA,What I Want,-,20,1,,,,
46,down,Nirvana,Smells Like Teen Spirit,23,16,76,,,,
47,-,Gerry Cinnamon,Sometimes,-,17,39,,,,
48,up,Nirvana,Come as You Are,64,14,54,,,,
49,-,Mumford & Sons,Little Lion Man,-,6,65,,,,
50,up,Random Forest,I Don't Trust That Bird of Prey,57,23,23,,,,
51,down,Talking Heads,Once In a Lifetime,49,19,59,,,,
52,down,Tom Grennan,Little Bit of Love,37,1,90,,,,
53,-,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),-,2,89,,,,
54,up,Coldplay,Viva La Vida (Live in Buenos Aires),60,15,65,,,,
55,down,Portugal. The Man,Feel It Still,33,3,99,,,,
56,-,Billie Eilish,bad guy,-,1,108,5,2019-10-06,5,2019-10-06
57,up,Radiohead,Creep,71,5,122,,,,
58,-,Good Charlotte,Lifestyles of the Rich & Famous,-,23,13,,,,
59,-,Oliver Sim,Run the Credits,-,53,1,,,,
60,down,The Strokes,Reptilia,46,13,30,,,,
61,down,Red Hot Chili Peppers,By the Way,58,3,31,,,,
62,-,Black Red Gold,Endless Hours,-,62,1,,,,
63,down,Florence + the Machine,You've Got the Love,21,12,139,,,,
64,-,New Order,Blue Monday,-,3,42,,,,
65,-,The Beautiful South,A Little Time,-,6,31,,,,
66,-,Rose Gray,Prettier Than You,-,21,2,,,,
67,down,Arctic Monkeys,Body Paint,16,12,8,,,,
68,down,Foo Fighters,The Pretender,32,10,145,,,,
69,down,First Aid Kit,A Feeling That Never Came,34,34,3,,,,
70,down,The Lathums,Say My Name,24,11,3,,,,
71,down,Blossoms,Your Girlfriend,12,6,96,,,,
72,-,Gerry Cinnamon,Canter,-,8,44,,,,
73,-,Caroline Polachek,Sunset,-,62,2,,,,
74,-,Florence + the Machine,Breath of Life,-,74,1,,,,
75,down,Ezra Furman,Throne,59,56,2,,,,
76,-,Biig Piig,This Is What They Meant,-,34,1,,,,
77,up,MGMT,Electric Feel,100,10,30,,,,
78,-,Local Natives,Just Before The Morning,-,70,1,,,,
79,-,The Killers,A Dustland Fairytale,-,79,1,,,,
80,-,James Bay,Hold Back the River (Radio Edit),-,15,35,,,,
81,-,The Jam,Going Underground,-,19,19,,,,
82,-,Dominic Fike,3 Nights,-,3,81,,,,
83,-,Collapsed Lung,Eat My Goal,-,21,2,,,,
84,down,DMA'S,Everybody's Saying Thursday's the Weekend,19,8,5,,,,
85,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,13,,,,
86,-,The Strokes,Someday,-,44,8,,,,
87,down,Panic! At the Disco,High Hopes,80,2,148,,,,
88,-,Villagers,Everything I Am Is Yours,-,38,5,,,,
89,down,Maxïmo Park,Apply Some Pressure,79,19,34,,,,
90,-,They Might Be Giants,Birdhouse in Your Soul,-,22,104,,,,
91,up,Foals,My Number,94,15,66,,,,
92,-,The Ting Tings,That's Not My Name,-,35,13,,,,
93,-,The Black Angels,A Walk on the Outside,-,45,1,,,,
94,-,Muse,Starlight,-,13,66,,,,
95,-,New Order,World in Motion,-,95,1,,,,
96,-,Kid Kapichi,I.N.V.U,-,67,1,,,,
97,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,28,4,,,,
98,-,Catfish and the Bottlemen,Cocoon,-,16,30,,,,
99,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,19,33,,,,
100,down,Courteeners,Not Nineteen Forever,83,21,41,,,,
