Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Coldplay,Parachutes,36,26,156,,,,
39,up,Cá Hồi Hoang,Chương II,42,17,233,,,,
40,up,Arctic Monkeys,AM,43,17,228,85,2020-11-22,59,2021-01-10
41,-,ANOHNI,My Back Was a Bridge For You To Cross,-,32,3,,,,
42,up,Joji,SMITHEREENS,44,2,80,,,,
43,up,Halsey,Manic,45,3,219,29,2019-12-08,3,2020-01-26
44,-,Yagi Michiyo,Shizuku,-,44,1,,,,
45,up,twenty one pilots,Blurryface,46,17,234,,,,
46,-,John Zorn & The Cracow Klezmer Band,Sanatorium Under the Sign of the Hourglass,-,46,1,,,,
47,up,Cá Hồi Hoang,Giấc.Mơ.Giấy,47,16,214,,,,
48,up,Coldplay,Everyday Life,48,1,228,13,2019-11-10,1,2019-12-01
49,-,John Zorn,Music For Children,-,49,1,,,,
50,down,Coldplay,X & Y,49,21,200,,,,
51,down,Avril Lavigne,Love Sux,50,2,112,,,,
52,down,Gorillaz,Demon Days,51,23,233,,,,
53,-,Yamataka Eye & John Zorn,Nani Nani,-,53,1,,,,
54,-,Wet Leg,Wet Leg,-,54,2,,,,
55,down,Coldplay,A Rush of Blood to the Head,52,22,192,,,,
56,down,Imagine Dragons,Mercury - Acts 1 & 2,53,4,91,,,,
57,-,Sarah McLachlan,Fumbling Towards Ecstasy,-,56,2,,,,
58,down,Mer,sinh - EP,54,5,41,,,,
59,-,Florence + the Machine,Dance Fever (Complete Edition),-,59,1,,,,
60,down,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),55,19,144,,,,
61,down,Lana Del Rey,Born to Die,56,15,225,,,,
62,down,Arctic Monkeys,Tranquility Base Hotel & Casino,58,27,228,,,,
63,down,Mike Shinoda,Post Traumatic,61,44,230,,,,
64,down,Radiohead,OK Computer,63,17,217,,,,
65,up,Lorde,Solar Power,65,2,136,,,,
66,up,keshi,bandaids - EP,67,6,114,,,,
67,up,Muse,Drones,68,48,224,,,,
68,-,HYBS,Making Steak,-,30,20,,,,
69,up,twenty one pilots,Vessel,70,22,226,,,,
70,up,Nirvana,MTV Unplugged In New York (Live),71,23,123,,,,
71,up,コールドプレイ,Mylo Xyloto,72,22,215,91,2019-10-13,91,2019-10-13
72,up,DPR IAN,Dear Insanity...,73,3,32,,,,
73,up,The 1975,Being Funny In a Foreign Language,74,13,50,,,,
74,-,Joy Division,Unknown Pleasures (2019 Master),-,74,1,,,,
75,down,Jackie Evancho,Solla - EP,62,62,2,,,,
76,down,St. Vincent,All Born Screaming,13,13,3,,,,
77,-,The Cassette,PiCK - EP,-,24,14,,,,
78,down,Maggie Rogers,Don't Forget Me,26,26,2,,,,
79,-,John Zorn,Masada Anniversary Edition Vol. 2: Voices in the Wilderness,-,79,1,,,,
80,down,Wisp,Pandora - EP,75,75,2,,,,
81,down,Nirvana,Nevermind,66,14,170,46,2020-04-26,46,2020-04-26
82,down,Sasha Sloan,Only Child,81,4,139,,,,
83,up,Kodaline,In a Perfect World (Deluxe),83,30,183,,,,
84,up,The 1975,Notes On a Conditional Form,84,11,118,70,2020-05-17,22,2020-05-31
85,down,Maggie Rogers,Heard It In A Past Life,57,25,6,,,,
86,down,Maggie Rogers,Surrender,64,34,5,,,,
87,-,The 1975,A Brief Inquiry Into Online Relationships,-,24,144,,,,
88,down,イマジン・ドラゴンズ,Night Visions,69,2,227,,,,
89,down,Lana Del Rey,Born to Die - The Paradise Edition,21,2,234,,,,
