Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",78,47,2,,,,
48,up,Maeta,Endless Night,56,48,2,,,,
49,up,Mahmut Orhan,Pangea,86,26,8,,,,
50,-,Green Nuns Of The Revolution,Rock Bitch Mafia,-,50,4,,,,
51,down,Calvin Harris,Funk Wav Bounces Vol. 1,49,3,234,,,,
52,up,アヴィーチー,True,71,3,243,,,,
53,down,California Sunshine,I Am Time,46,4,13,,,,
54,down,New Born,Nothing But a Title,47,12,133,,,,
55,down,Offer Nissim,Offer Nissim,40,23,74,,,,
56,down,Becky Hill,Believe Me Now?,51,8,6,,,,
57,down,Clean Bandit,What Is Love? (Deluxe),54,7,178,,,,
58,down,Rising Dust,Shofar,34,2,168,,,,
59,down,Rising Dust,Arba,58,12,152,,,,
60,up,Infected Mushroom,Im25,60,2,82,,,,
61,-,Infected Mushroom,Army of Mushrooms,-,15,104,,,,
63,-,Supermode,Tell Me Why - Single,-,57,3,,,,
64,down,Rising Dust,Pollination,41,10,191,,,,
65,-,Various Artists,"Sabres the Israeli Dance Project, Vol. 2",-,38,26,,,,
67,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),83,55,3,,,,
68,down,Adam Ten,Rollercoaster TLV - EP,67,1,139,,,,
70,down,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],38,21,112,,,,
73,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",63,3,129,,,,
76,-,COBRAH,SUCCUBUS,-,26,13,,,,
77,-,Schrotthagen,Sturm und Drang,-,77,1,,,,
78,up,Offer Nissim,Pride All Over 2010,79,25,62,,,,
79,up,Infected Mushroom,More Than Just a Name,90,1,160,,,,
80,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,31,6,,,,
81,-,Cosma (IL),Nonstop,-,81,3,,,,
82,-,A-Mase,The Memories (feat. Ladynsax),-,82,1,,,,
83,down,Man With No Name,Earth Moving the Sun,61,36,35,,,,
84,-,Darude,"Before the Storm, Special Edition",-,78,2,,,,
85,up,Tiësto,DRIVE,89,1,87,,,,
86,down,Meduza,MEDUZA,37,5,36,,,,
87,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,87,1,,,,
88,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",91,59,4,,,,
89,-,Alan Walker,Walkerworld,-,2,17,,,,
90,-,Avicii,TIM,-,5,153,,,,
91,-,James Blake,James Blake,-,23,79,,,,
92,-,LOUD,5 Billion Stars,-,34,10,,,,
93,-,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",-,12,40,,,,
94,-,Kungs,Layers,-,28,46,,,,
95,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),15,15,3,,,,
96,down,Alien Art,Alpha Centauri,52,19,4,,,,
97,-,Offer Nissim,Happy Pink Purim - EP,-,1,88,,,,
98,-,Offer Nissim,Searching,-,43,12,,,,
99,-,Asia 2001,Psykadelia,-,83,4,,,,
100,-,ZHU,Generationwhy,-,12,111,,,,
