Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Pig&Dan,I Need You,50,44,12,,,,
49,down,Musica para Noticias,Soft Música de Fondo para Titulos,34,12,11,,,,
50,-,AXS Music,Glow Stick Forever,-,16,18,,,,
51,down,Morty Vicar,Cuban Cool Cats,31,2,93,,,,
52,up,Iselin Solheim,Saake Faded,60,3,38,,,,
53,up,Wavemultiplier,0557,75,30,5,,,,
54,up,Boozoo Bajou,A New Moanin',66,39,13,,,,
55,down,The Dining Rooms,Dreamy Smiles,38,27,4,,,,
56,down,Miro,Emotions of Paradise,35,7,13,,,,
57,up,Florence Adame,Always,64,32,9,,,,
58,-,Henry Mancini,Something for Cat,-,14,14,,,,
59,up,Nacho Sotomayor,Phaedra (feat. Atthida),63,6,58,,,,
60,-,Made in Valencia,Heaven,-,34,11,,,,
61,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,61,1,76,2020-11-15,65,2020-11-22
62,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,35,1,,,,
63,-,Dj Zacky,Follow Song (Versión extendida),-,2,18,,,,
64,down,Kutiman,Mix Tel Aviv,28,26,16,,,,
65,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,33,3,,,,
66,-,Laurie Spiegel,Kepler's Harmony of the Worlds,-,66,1,,,,
67,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,33,3,,,,
68,up,Huerta,Fake Leather Whatever (Mixed),80,51,12,,,,
69,-,Gary Scargill & Peter Oldroyd,Transitions,-,2,50,,,,
70,down,Orchestral Manoeuvres In the Dark,Enola Gay,41,2,65,,,,
71,-,"Big A, Luke Phillip, Paul Bernard Jefferies & Paul Mottram",Safe,-,66,4,,,,
72,-,Freddie Prest,Packing Up,-,34,3,,,,
73,-,Parov Stelar Trio,The Invisible Girl,-,73,1,,,,
74,down,Musica para Noticias,Mediodía Música para Noticiero,56,4,12,,,,
75,-,Jazzmasters,Soft Rain,-,61,2,,,,
76,-,LOVA,Elusive Realities (Alternate Sundown Edit),-,76,2,,,,
77,down,JP-Juice,Cette Planete (Sushi Club Remix),32,21,46,,,,
78,down,Dmitri Kourliandski,07:52,48,40,4,,,,
79,down,Miles Dylan & Harry Spencer,Shake It Like You Shivering,40,6,62,,,,
80,-,Billie Black,Black & White,-,80,1,,,,
81,-,Rave Allstars,Braucht ihr mehr? (Extended Mix),-,49,2,,,,
82,down,C4,M2,73,37,4,,,,
83,-,Adani,Where Would I Be (Sem Seu Amor) [feat. Praful] [Memória Vermelha Mix],-,24,22,,,,
84,-,AVGUSTO,0009 (Warehouse Edit),-,34,21,,,,
85,down,Musica para Noticias,Sol Música para Noticias del Tiempo,17,3,16,,,,
86,down,Renjā,P.0876,61,20,24,,,,
87,-,Johanna M. Beyer,Music of the Spheres,-,87,1,,,,
88,-,Darksidevinyl,Mana,-,71,3,,,,
89,-,Phoxkz & W8VZ,Rahu,-,10,6,,,,
90,-,Peter Jeremias,Creating Artificial Intelligence,-,90,1,,,,
91,-,Hannes Treiber & Wesley Plass,It's Your Choice,-,18,10,,,,
