Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,down,Recycled J,PRELUDIO - EP,47,19,4,,,,
70,-,Slash,Orgy of the Damned,-,70,1,,,,
71,-,Paula Cendejas,TSUNAMI - EP,-,71,1,,,,
72,-,Marina Satti,P.O.P. (EP),-,72,1,,,,
73,-,Beth Gibbons,Lives Outgrown,-,73,1,,,,
74,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,74,1,,,,
75,down,Raul Clyde,DESTINO 2014,44,6,6,,,,
76,up,Mora,ESTRELLA,87,1,38,,,,
77,up,Música para Bebés Exigentes de I’m in Records,NANAS PARA DORMIR,85,64,13,,,,
78,-,HOKE & Louis Amoeba,BBO,-,4,32,,,,
79,-,Nico Miseria,YO NO SOY YO,-,79,1,,,,
80,-,Bebeshito,22 Caminos: - EP,-,80,2,,,,
81,up,Víctor Manuel,Sinfónico (En Directo),92,81,2,,,,
82,-,Stephan Moccio,"Legends, Myths and Lavender",-,82,1,,,,
83,down,Natos y Waor,Mal de amores,59,1,14,,,,
84,up,Shinova,El Presente,86,5,12,,,,
85,down,Al Safir,Black Ops,39,32,3,,,,
86,down,Feid,FERXXOCALIPSIS,60,1,25,,,,
87,-,Anuel AA,Real Hasta la Muerte,-,17,194,,,,
88,down,Danny Ocean,REFLEXA,27,27,3,,,,
89,down,Benson Boone,Fireworks & Rollerblades,66,15,8,,,,
90,-,Yecko,"El Bichote De Los Ritmos, Vol. 1",-,90,1,,,,
91,down,Soziedad Alkoholika,Confrontación,82,82,2,,,,
92,-,Cage the Elephant,Neon Pill,-,92,1,,,,
93,-,Eagles,Hotel California,-,93,1,,,,
94,down,Keane,Hopes And Fears 20,77,77,2,,,,
95,down,St. Vincent,All Born Screaming,90,43,4,,,,
96,-,Taylor Swift,Midnights (The Til Dawn Edition),-,9,50,,,,
97,-,Robyn,Body Talk,-,97,1,,,,
98,down,Pet Shop Boys,Nonetheless,51,19,4,,,,
99,-,Kaydy Cain,For Romantic Bitches - EP,-,99,1,,,,
100,down,Mikel Izal,El miedo y el paraíso,96,6,28,,,,
