Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Swedish House Mafia,Save the World (Extended Mix),70,27,27,,,,
53,-,Alan Walker & Sophia Somajo,Diamond Heart,-,4,83,,,,
54,down,Otto Knows,Next to Me,30,20,32,,,,
55,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),58,34,18,,,,
56,down,Axwell Λ Ingrosso,More Than You Know,11,3,97,,,,
57,down,David Guetta & Sia,Flames,42,3,132,,,,
58,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,76,27,2,,,,
59,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,25,13,,,,
60,-,Otto Knows,Say It To Me,-,46,1,,,,
61,down,Avicii,Heaven,44,1,151,84,2019-10-06,84,2019-10-06
62,down,Mad'House,Like a Prayer,38,13,72,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),71,5,58,,,,
64,-,Fun Fun,Color My Love,-,47,3,,,,
65,-,Trance Dance,Don't Say Go,-,30,6,,,,
66,-,Da Buzz,Waiting For Your Love,-,66,1,,,,
67,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,55,1,,,,
68,-,Prof. Stranger,Faded,-,67,1,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,3,139,,,,
70,-,Years & Years,King,-,52,12,,,,
71,down,Otto Knows,Next To Me,56,13,43,,,,
72,down,Patrick Hernandez,Born to Be Alive (Mix 79),32,6,163,,,,
73,down,Felix Jaehn & Ray Dalton,Call It Love (Felix Jaehn Happy Rave Mix),46,46,2,,,,
74,up,Avicii,Wake Me Up,80,8,46,,,,
75,-,Giorgio Moroder,"Lonely Lovers Symphony (Based On ""For Elisa"") [Stereo] [Remastered]",-,27,7,,,,
76,up,Luude & Issey Cross,Oh My (feat. Moby),91,58,6,,,,
77,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,50,,,,
78,down,Da Buzz,Do You Want Me,45,12,61,,,,
79,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear),-,44,7,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],62,4,30,,,,
81,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",57,2,63,,,,
82,up,La Bouche,Be My Lover (Radio Edit),89,18,36,,,,
83,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),14,11,75,,,,
84,-,Albin Johnsén & Rasmus Hultgren,Kallar på dig,-,84,1,,,,
85,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),78,22,84,,,,
86,-,Eddy Wata,I Wanna Dance,-,56,3,,,,
87,-,Inner City,Good Life,-,24,2,,,,
88,down,Da Buzz,Alive,23,9,121,,,,
89,down,Shaft,Mucho Mambo (Sway) [Eric Witlox feat. Garuda Radio Edit],72,57,3,,,,
90,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),49,12,78,,,,
91,down,September,Cry for You,82,11,45,,,,
92,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,25,4,,,,
93,-,Da Buzz,Dangerous,-,32,20,,,,
94,-,Gibson Brothers,Que Sera Mi Vida,-,33,26,,,,
95,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,95,1,,,,
96,down,Robin Schulz,OK (feat. James Blunt),85,15,49,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],51,30,13,,,,
98,-,"Tobtok, farfetch'd & STO CULTR",Signals,-,55,8,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,99,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,28,2,,,,
