Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),80,31,2,,,,
32,up,Rema,Lady,32,9,14,,,,
33,up,Burna Boy,Anybody,34,15,14,,,,
34,up,Tekno,Skeletun,38,26,14,,,,
35,up,Fireboy DML,Energy,35,7,11,,,,
36,up,Fireboy DML,What If I Say,41,11,14,,,,
37,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",47,23,13,,,,
38,up,Mayorkun,Up to Something,39,3,14,,,,
39,up,Justin Bieber,Yummy,48,14,6,86,2020-01-05,3,2020-01-12
40,up,Davido,1 Milli,45,4,12,,,,
41,down,J Hus,Big Conspiracy (feat. iceè tgm),18,18,3,,,,
42,up,Hotkid,Ozana,49,38,13,,,,
43,up,Joeboy,Beginning,50,3,14,,,,
44,up,Burna Boy,Gum Body (feat. Jorja Smith),52,22,14,,,,
45,up,Joeboy,Baby,55,7,14,,,,
46,up,Burna Boy,Money Play,46,11,7,,,,
47,up,Wizkid,Joro,56,6,14,,,,
48,up,Teni,Billionaire,54,4,14,,,,
49,-,Wande Coal,Again,-,3,1,,,,
50,up,Fireboy DML,Feel,57,12,11,,,,
51,up,Davido & Chris Brown,Blow My Mind,61,13,14,,,,
52,up,Reekado Banks,Put in Pressure,58,49,11,,,,
53,up,Naira Marley,PXTA,59,12,14,,,,
54,down,J Hus,Fight for Your Right,31,31,3,,,,
55,down,J Hus,Helicopter (feat. iceè tgm),27,27,3,,,,
56,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),64,51,5,,,,
57,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),95,57,2,,,,
58,up,Roddy Ricch,Start wit Me (feat. Gunna),60,38,10,91,2019-12-08,59,2019-12-29
59,up,IVD & Zlatan,Bolanle,63,9,14,,,,
60,down,J Hus,Fortune Teller,33,33,3,,,,
61,down,J Hus,Must Be,42,42,3,,,,
62,up,Maroon 5,Memories,66,32,14,36,2019-10-06,2,2019-11-17
63,up,Kizz Daniel,Pak 'n' Go,65,17,14,,,,
64,down,Eminem,Godzilla (feat. Juice WRLD),53,19,4,84,2020-01-19,12,2020-01-26
65,up,Naira Marley,Tingasa,79,26,7,,,,
66,up,Show Dem Camp,Do Me Nice (feat. Buju),70,61,9,,,,
67,up,DaBaby,BOP,72,53,8,92,2019-10-06,32,2020-01-19
68,up,DARKOO & One Acen,Gangsta,81,44,13,,,,
69,down,Ejoya & Buju,Mind Games,43,43,3,,,,
70,down,StarBoy,Electric (feat. Wizkid & London),68,12,10,,,,
71,up,Davido,D & G (feat. Summer Walker),74,6,12,,,,
72,down,Fireboy DML,Wait and See,69,17,11,,,,
73,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),83,73,2,97,2020-02-02,46,2020-02-09
74,down,Roddy Ricch,Perfect Time,67,54,7,98,2019-12-22,98,2019-12-22
75,up,Rotimi,Love Riddim,75,34,14,,,,
76,up,Sarz & WurlD,Trobul,88,27,14,,,,
77,down,J Hus,No Denying,37,37,3,,,,
78,down,J Hus,Triumph,36,36,3,,,,
79,up,Koffee,W (feat. Gunna),85,71,4,,,,
80,down,J Hus,Reckless,44,44,3,,,,
81,-,Peruzzi,Gunshot,-,12,1,,,,
82,down,StarBoy,Cover Me (feat. Wizkid & DJ Tunez),73,9,10,,,,
83,up,Travis Scott,HIGHEST IN THE ROOM,87,25,14,35,2019-10-06,2,2019-10-13
84,-,Blaq Jerzee & Wizkid,Arizona,-,44,1,,,,
85,-,Justin Bieber,Intentions (feat. Quavo),-,2,1,35,2020-02-09,4,2020-04-05
86,up,Roddy Ricch,Gods Eyes,86,68,7,,,,
87,-,Tones and I,Dance Monkey,-,76,3,6,2019-10-06,1,2019-11-10
88,down,Fireboy DML,High on Life,76,14,11,,,,
89,-,Nicki Minaj,Yikes,-,61,1,36,2020-02-09,36,2020-02-09
90,-,Meek Mill,Believe (feat. Justin Timberlake),-,74,1,68,2020-02-09,45,2020-02-16
91,up,Mr Eazi,Kpalanga,93,84,2,,,,
92,up,Sarz & WurlD,FOCUS,99,23,14,,,,
93,-,Pop Smoke,Shake the Room (feat. Quavo),-,65,1,,,,
94,down,Lil Wayne,Funeral,84,84,2,,,,
95,down,Lil Wayne,Mahogany,89,89,2,93,2020-02-09,93,2020-02-09
96,-,C Blvck,Baby Kingsway (feat. Naira Marley),-,96,1,,,,
97,down,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),92,92,2,93,2020-02-02,93,2020-02-02
98,down,Davido,Intro,82,7,12,,,,
99,-,Burna Boy,On the Low,-,45,11,,,,
100,down,Roddy Ricch,Big Stepper,77,60,7,96,2019-12-15,85,2019-12-22
