Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Tobias Rahim,Flyvende Faduma,34,1,83,,,,
37,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),42,1,142,,,,
38,down,D1MA,MOONLIGHT,26,2,52,,,,
39,down,Pil,Gangen,28,28,4,,,,
40,down,Blæst,Dine Venner,32,32,3,,,,
41,down,Gobs,Ud Af Hovedet (feat. ICEKIID),30,16,5,,,,
42,down,Tyla,Water,41,4,25,,,,
43,down,Ed Sheeran,Perfect,31,16,218,73,2019-10-06,58,2019-10-20
44,down,Taylor Swift,Lover,35,24,59,38,2019-10-06,27,2019-11-03
45,down,Caroline Dubois & D1MA,Tilfældigt,36,13,35,,,,
46,down,Dua Lipa,Dance The Night,38,1,41,,,,
47,up,Selena Gomez,Love On,82,47,2,,,,
48,down,andreas odbjerg,hjem fra fabrikken,46,1,105,,,,
49,down,Taylor Swift,Anti-Hero,44,1,72,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),47,27,57,,,,
51,down,Adele,Someone Like You,48,17,177,,,,
52,up,Rasmus Seebach,Mord På Dansegulvet,83,52,2,,,,
53,up,Ed Sheeran,Shape of You,53,8,214,94,2020-01-05,94,2020-01-05
54,up,Adele,Set Fire to the Rain,54,29,86,,,,
55,down,Tobias Rahim,Vi 1,52,1,40,,,,
56,up,Tobias Rahim,Mucki Bar,63,1,105,,,,
57,down,Rasmus Seebach,Øde Ø,56,27,95,,,,
58,up,andreas odbjerg,i morgen er der også en dag,59,6,148,,,,
59,up,Dua Lipa,New Rules,62,35,87,,,,
60,down,Taylor Swift,You Need To Calm Down,57,47,32,44,2019-10-06,44,2019-10-06
61,up,Blæst,Juice,67,5,99,,,,
62,down,Harry Styles,As It Was,60,1,101,,,,
63,up,Medina,Kun For Mig,77,45,23,,,,
64,down,XXXTENTACION,BAD!,40,28,12,,,,
65,up,andreas odbjerg,smugryger,95,4,49,,,,
66,-,andreas odbjerg,den vredeste mand på jorden,-,12,1,,,,
67,down,XXXTENTACION,I don’t let go,43,25,12,,,,
68,down,XXXTENTACION,STARING AT THE SKY,50,32,12,,,,
69,up,Frank Ocean,Pink + White,72,39,50,,,,
70,down,XXXTENTACION,difference (interlude),49,38,11,,,,
71,down,Lukas Graham,7 Years,65,37,163,,,,
72,up,Tobias Rahim,Feberdrømmer Xx Dubai,88,1,88,,,,
73,down,XXXTENTACION,Guardian angel,51,39,11,,,,
74,up,Gilli,L.U.V,97,1,27,,,,
75,-,andreas odbjerg,ufo uber,-,29,1,,,,
76,down,XXXTENTACION,whoa (mind in awe),61,50,9,,,,
77,up,Justin Timberlake,Drown,80,76,2,,,,
78,down,Rasmus Seebach,Under Stjernerne På Himlen,69,44,162,,,,
79,down,Ed Sheeran,Shivers,70,1,126,,,,
80,-,Annika,Knuser Hjerter,-,9,1,,,,
81,-,andreas odbjerg,svært at være fantastisk (feat. Emma Sehested Høeg),-,16,1,,,,
82,-,andreas odbjerg,hund i en lejlighed,-,41,1,,,,
83,down,Rihanna,We Found Love (feat. Calvin Harris),75,32,26,,,,
84,down,Ed Sheeran,Bad Habits,68,1,138,,,,
85,-,andreas odbjerg,er det nu?,-,32,1,,,,
86,-,andreas odbjerg,slipsedreng (feat. Pilou Asbæk),-,42,1,,,,
87,down,Basim,Johnny,27,27,3,,,,
88,-,andreas odbjerg,det'sådan en dag,-,51,1,,,,
89,-,andreas odbjerg,bare en lille diagnose,-,60,1,,,,
90,-,andreas odbjerg,liebesleid (feat. Sigrid Matilda Thordsen),-,69,1,,,,
91,-,andreas odbjerg,ude af mine hænder,-,64,1,,,,
92,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,82,1,,,,
93,down,Zara Larsson,Can't Tame Her,58,23,32,,,,
94,down,andreas odbjerg,føler mig selv 100,93,11,161,,,,
95,down,Nik & Jay,Hot!,94,29,82,,,,
96,down,Frank Ocean,Lost,76,6,116,,,,
97,down,Rihanna,Work (feat. Drake),74,38,12,,,,
98,down,Adele,Easy On Me,81,1,116,,,,
99,down,Rihanna,Love on the Brain,73,36,35,,,,
100,up,Rihanna,Only Girl (In the World),100,35,13,,,,
