Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Ice Cube,Smoke Some Weed,-,52,15,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,221,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,68,1,,,,
69,-,Grinn,M&BR,-,27,3,,,,
70,-,Cypress Hill,Get 'Em Up,-,64,12,,,,
71,-,Separ & Peter Pann,Bejšíí,-,12,14,,,,
72,-,50 Cent,Wanksta (Soundtrack Version),-,72,5,,,,
73,-,Vladimir 518,Planeta Praha (feat. Martin Svatek),-,47,6,,,,
74,-,Sergei Barracuda & Palermo,Gucci manžetové knoflíky,-,51,2,,,,
75,-,Viktor Sheen,Nostalgie,-,75,6,,,,
76,up,2Pac,Do for Love,77,52,13,,,,
77,-,SAURUS21,Za Poslední Dobu,-,30,5,,,,
78,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],69,7,191,,,,
79,-,Cardi B,Money,-,51,5,,,,
80,-,PIO SQUAD,Chvátám,-,55,4,,,,
81,down,Vampire399,Zlý syn/Zlý sen,54,12,52,,,,
82,-,The Game,Big Money,-,51,8,,,,
83,-,The Notorious B.I.G.,Juicy,-,7,40,,,,
84,-,Kanye West,Closed on Sunday,-,66,5,43,2019-11-03,43,2019-11-03
85,-,Busta Rhymes,Break Ya Neck,-,51,11,,,,
86,-,Ektor,Teď tady,-,27,20,,,,
