Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,The Dope Doctor,Pornstar (Extended Mix),-,78,1,,,,
79,-,Jackers Revenge & Ghostbusterz,D.I.S.C.O.,-,79,1,,,,
80,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,24,,,,
81,-,Chris Liebing & Charlotte de Witte,Liquid Slow,-,21,6,,,,
82,-,Gentix,Beuker,-,82,1,,,,
83,-,Laurent Wolf,No Stress (Radio Edit),-,10,130,,,,
84,-,Levity,Front to Back,-,84,1,,,,
85,-,Da Ox,"Dance For Me (1, 2, 3)",-,85,1,,,,
86,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,3,21,,,,
87,-,Victor Krum,WTF Is Hardcore?,-,87,1,,,,
88,-,Loreen,Euphoria (Single Version),-,6,138,,,,
89,-,Flesh & Bones,Rigor Mortis,-,83,5,,,,
90,-,FootLoserz,Twizt and Shout (Extended Mix),-,90,1,,,,
91,-,Mr-J@ck & Tass,Move Right Now,-,91,1,,,,
92,-,Fokewulf 190,Body Heat (Vocal),-,92,1,,,,
93,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,100,,,,
94,-,Flashdancers,Hungry Eyez (Extended Mix),-,94,1,,,,
95,-,Shifty,New York,-,95,1,,,,
96,-,Mark Pavlo & Dyana,I Will Survive (Alex Cortex Remix),-,96,1,,,,
97,-,K-65,Takeshi,-,97,1,,,,
98,-,Samuel Sanders,Don't Be Afraid,-,98,1,,,,
99,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,34,6,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,13,96,,,,
