Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,down,Various Artists,HOSPITAL PLAYLIST (Original Television Soundtrack),55,4,41,,,,
60,up,Jay Chou,依然范特西,65,19,71,,,,
61,down,周杰倫,葉惠美,42,23,80,,,,
62,up,Ed Sheeran,÷ (Deluxe),86,17,77,78,2019-10-06,36,2020-01-05
63,-,Olivia Rodrigo,*O*R,-,63,1,30,2021-05-16,30,2021-05-16
64,down,雞丁Kidding,底片裡的夏卡爾 - EP,47,14,6,,,,
65,down,Eric Chou,When We Were Young,53,2,71,,,,
66,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),98,66,5,,,,
67,-,理想混蛋,愚者,-,3,33,,,,
68,up,BTS,Love Yourself 結 'Answer',84,22,73,,,,
69,up,五月天,第二人生 (末日版),78,31,15,,,,
70,-,李泉,十日彈,-,70,1,,,,
71,down,玖壹壹,LOCAL,44,1,36,,,,
72,-,滅火器,On Fire Day 2020 - Fire Next 新篇章:滅火器20 週年演唱會,-,72,1,,,,
73,down,OneRepublic,Human (Deluxe),52,27,10,,,,
74,down,SHINee,Atlantis - The 7th Album Repackage,27,8,5,63,2021-04-18,63,2021-04-18
75,-,浩子,共你惜惜,-,75,1,,,,
76,up,陳忻玥,Am I Who I Am,77,12,50,,,,
77,-,許富凱,拾歌,-,16,18,,,,
78,down,周杰倫,八度空間,50,24,80,,,,
79,-,伍佰 & China Blue,伍佰&China Blue 透南風演唱會 影音全紀錄 (Live),-,3,18,,,,
80,down,SUPER JUNIOR,The Renaissance - The 10th Album,45,2,9,89,2021-03-21,89,2021-03-21
81,-,Tan Weiwei,3811,-,81,1,,,,
82,-,青虫 aoi,有你的故事,-,25,4,,,,
83,down,蔡依林,蔡依林 Play世界巡迴演唱會 (Live),33,33,26,,,,
84,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,36,5,7,17,2021-04-04,17,2021-04-04
85,-,傻子與白痴,夜長夢少,-,41,20,,,,
86,up,群星,"金韻民歌, Vol. 1",88,30,13,,,,
87,up,IU,Palette,100,18,57,,,,
88,down,AB6IX,MO' COMPLETE: HAVE A DREAM - EP,35,15,3,,,,
89,up,Lana Del Rey,Chemtrails Over the Country Club,92,4,9,18,2021-03-21,2,2021-03-28
90,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,54,7,4,51,2021-04-25,51,2021-04-25
91,-,Justin Bieber,Purpose (Deluxe),-,84,2,,,,
92,down,BIBI,Life Is a Bi… - EP,43,43,3,,,,
93,down,蔡依林,呸 (豪華版),66,24,9,,,,
94,-,李友廷,如果你也愛我就好了,-,2,22,,,,
95,down,Shawn Mendes,Wonder (Deluxe),89,21,22,48,2020-12-13,48,2020-12-13
96,-,周杰倫,十二新作,-,16,20,,,,
97,down,ENHYPEN,BORDER : CARNIVAL - EP,34,11,3,8,2021-05-02,8,2021-05-02
98,down,Kang Seung Yoon,PAGE,59,7,7,,,,
99,-,動力火車,下一站演唱會 Live精選,-,99,1,,,,
100,down,Lady Gaga,Chromatica,82,1,51,72,2020-05-24,1,2020-06-07
