Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,50,,,,
26,-,Naps,Best life (feat. Gims),-,4,2,,,,
27,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,11,,,,
28,up,Koba LaD & Gazo,Daddy chocolat,35,4,9,,,,
29,down,Roddy Ricch,The Box,27,1,32,91,2019-12-08,2,2020-02-16
30,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,14,14,2,,,,
31,-,Kota the Friend,Show You,-,31,1,,,,
32,-,Bosh,Gringa,-,32,1,,,,
33,down,Genjutsu Beats,Squid Game,3,3,2,,,,
34,up,Josylvio,Alsjeblieft (feat. Cho & Henkie T),73,34,2,,,,
35,-,Flee Lord & Roc Marciano,Real vs. Whatever (feat. T.F & Bun B),-,35,1,,,,
36,-,Young Thug,Day Before (with Mac Miller),-,36,1,,,,
37,-,Josman,Au Bout,-,37,1,,,,
38,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,19,,,,
39,-,Jelani Blackman,Secrets,-,39,1,,,,
40,-,Le Juiice & 26keuss,BIIG,-,40,1,,,,
41,-,Kur,Let's Talk,-,41,1,,,,
42,-,Charmaine,BBM (Bad Bitch Mentality),-,42,1,,,,
43,-,Saskia,C'est la règle,-,43,2,,,,
44,-,Yung Filly,100 Bags Freestyle,-,44,1,,,,
45,-,Beanz,Wake Me Up When I’m Dreaming,-,45,1,,,,
46,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,30,1,,,,
47,-,Father,Bichon Frise,-,47,1,,,,
48,-,Oscar #Worldpeace,YA! (feat. ayrtn),-,48,1,,,,
49,-,Tierra Whack,Art Show,-,49,1,,,,
50,-,CAPICUA,Lupa (feat. Aline Frazão) [D - One Remix],-,50,1,,,,
51,-,Bonnaz,Numbskull,-,51,1,,,,
52,-,Boef & Numidia,Tout Est Bon,-,5,8,,,,
53,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,53,1,,,,
54,-,Sally Sossa,Weird 2 Me,-,54,1,,,,
55,-,Christian Blue,Adhd,-,55,1,,,,
56,-,T.O. Huxtable,Occitanie,-,56,1,,,,
57,-,Bonnaz,Prophet,-,57,1,,,,
58,down,Masked Wolf,Astronaut In The Ocean,26,1,37,60,2021-02-07,6,2021-04-04
59,down,Sjaak,Trompetisto,41,5,8,,,,
60,-,PARTY SHIRT,My Humps (feat. Black Eyed Peas) [Party Shirt Remix],-,60,1,,,,
61,-,Maahlox Le Vibeur,On ne mets pas le cœur,-,61,1,,,,
62,-,Presta,Gasolina,-,62,1,,,,
63,-,Luciana & Ameerah,Toast,-,63,1,,,,
64,-,TROCSTAR,Biggie Smalls,-,64,1,,,,
65,-,"Chinese Kitty, Fivio Foreign & French Montana",LIT BITCH,-,65,1,,,,
66,-,"K, Le Maestro",Cais Do Sodre,-,66,1,,,,
67,down,Young Thug,Bubbly (with Drake & Travis Scott),57,57,2,,,,
68,-,Akira the Don & Jocko Willink,There Must Be Discipline,-,68,1,,,,
69,-,113,Tonton du bled,-,69,1,,,,
70,-,Chilla & HATIK,Demain,-,7,1,,,,
71,-,Bonnaz & Flytramp,Torture Chamber (feat. MDMAXEL),-,71,1,,,,
72,-,Kreayshawn,The Mom Song (feat. Christina P.),-,72,1,,,,
73,-,Bonnaz,Dice,-,73,1,,,,
74,-,Vic9,Gezegd (feat. Lijpe),-,74,1,,,,
75,-,DIOR & Samo,Положение (F708 Remix),-,75,1,,,,
76,-,Young Thug,Road Rage,-,76,1,,,,
77,-,DIOR & Samo,Положение (Safiter Remix),-,77,1,,,,
78,-,Trae tha Truth,Slab the Anthem,-,78,1,,,,
79,-,Big Sean & Hit-Boy,What A Life,-,36,1,,,,
80,-,Flo Milli,Ice Baby (A COLORS SHOW),-,80,1,,,,
81,-,Jelle,Zelf in de Hand,-,81,1,,,,
82,-,Moody Mae,Nomads,-,82,1,,,,
83,-,S. Fidelity & Bluestaeb,You Won't,-,83,1,,,,
84,-,Fashawn & Sir Veterano,Robe (feat. eLZhi),-,84,1,,,,
85,-,Lijpe,Nieuwste RS6,-,85,1,,,,
86,-,Jok'air,Game 7,-,86,1,,,,
87,-,Ketama126 & Niko Pandetta,SUD,-,87,1,,,,
88,-,Ne Skazhu,Tiptoe Through the Tulips Type Beat,-,88,1,,,,
89,-,Ekipa & Jacuś,Zygzak,-,89,1,,,,
90,-,Digga D,Red Light Green Light,-,90,1,,,,
91,-,Eric B. & Rakim,Don't Sweat the Technique,-,91,1,,,,
92,-,Quando Rondo,Lullaby,-,92,1,,,,
93,-,Maka,Brigand,-,93,1,,,,
94,-,Dalienski,Après tout,-,94,1,,,,
95,-,Bktherula,IDK WHAT TO TELL YOU,-,95,1,,,,
96,-,Ian Thomas,Running,-,96,1,,,,
97,-,Reyn Hartley,Bow (Slowed),-,97,1,,,,
98,-,Dooley-O,"Elm City Anthem (feat. Chief Rhythm, Gbo, Xtra & Doc Terror)",-,98,1,,,,
99,-,Dooley-O,"Hit Him Off (feat. Gbo, Xtra, Doc Terror & Chief Rhythm)",-,99,1,,,,
100,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],98,13,63,,,,
