Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,up,Sleep Soul,Celestial Lullabies: Dreaming Among the Stars for Tiny Astronauts,82,65,2,,,,
66,down,HGEMONA$ & Ggreco,DOPE BOYZ (EP),38,10,6,,,,
67,up,Lana Del Rey,Ultraviolence (Deluxe),97,33,178,,,,
68,up,Konstantinos Argiros,22,99,3,104,,,,
69,-,Drake,"Honestly, Nevermind",-,1,72,,,,
70,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],71,1,33,,,,
73,up,Ethismos & GoldenChild,Made in Athens,86,4,45,,,,
74,down,Charli XCX,BRAT,12,12,10,,,,
75,up,NAYEON,NA,81,75,2,,,,
76,down,Tzamal,Terra Dannata,69,4,19,,,,
77,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,95,77,2,,,,
78,down,Peggy Gou,I Hear You,45,45,3,,,,
79,-,Kygo,Kygo,-,79,1,,,,
80,down,Moby,always centered at night,76,76,2,,,,
81,down,Negros Tou Moria,THRASOS,55,4,42,,,,
82,-,Taylor Swift,folklore (deluxe version),-,9,187,9,2020-08-23,3,2021-03-21
83,down,Thodoris Ferris,Alli Mia Empeiria (Unplugged),74,14,41,,,,
84,-,Kendrick Lamar,DAMN.,-,49,9,,,,
85,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,1,79,,,,
86,-,Taylor Swift,Lover,-,16,136,7,2019-10-06,3,2019-10-20
87,down,Anastasia,Efhi,80,1,54,,,,
88,down,KAYTRANADA,TIMELESS,70,65,3,,,,
89,-,Mac Miller,Circles (Deluxe),-,89,1,65,2020-03-22,39,2020-03-29
91,-,APON,SEXERO - EP,-,11,17,,,,
92,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,92,1,,,,
93,up,Taylor Swift,Midnights (The Til Dawn Edition),96,10,54,,,,
94,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,32,92,,,,
95,down,Coldplay,Parachutes,39,39,4,,,,
96,-,Haris Alexiou,Reworks,-,2,25,,,,
97,-,Frank Ocean,Blonde,-,48,38,30,2019-11-10,30,2019-11-10
98,-,Lana Del Rey,Norman F*****g Rockwell!,-,10,188,34,2019-10-06,15,2019-11-10
99,-,Mad Clip,Money And Drugs Can't Live In Poverty,-,1,41,,,,
100,down,Taylor Swift,reputation,88,13,165,74,2020-02-02,64,2020-02-09
