Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,21,79,,,,
50,-,Saison,The Art of Optimism (Mixed),-,50,3,,,,
51,up,Imanbek & Goodboys,Goodbye,51,26,20,,,,
52,up,Serge Devant,Addicted (Radio Edit),66,6,64,,,,
53,up,David Guetta,Titanium (feat. Sia),57,24,80,,,,
54,-,Groove Armada,My Friend,-,25,58,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),71,31,55,,,,
56,-,Kled Mone,Do I Wanna Know (feat. Anastasia),-,56,3,,,,
57,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,20,32,,,,
58,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],25,14,36,,,,
59,down,Paul Woolford & Amber Mark,HEAT,42,21,12,,,,
60,down,Sonique,It Feels so Good (Radio Edit),56,22,38,,,,
61,up,Axwell Λ Ingrosso,More Than You Know,63,10,73,,,,
62,down,Sonique,Sky (Radio Edit),29,29,41,,,,
63,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,2,70,,,,
64,up,St Germain,Rose Rouge,70,31,45,,,,
65,down,HVME,Goosebumps,46,10,35,85,2021-01-10,69,2021-01-17
66,down,David Guetta & Sia,Flames (Extended),50,31,31,,,,
67,down,Loud Luxury,Body (feat. brando),53,18,77,,,,
68,-,Detroit Swindle,Coffee in the Morning (feat. Jitwam) [Mixed],-,66,2,,,,
69,up,アヴィーチー,Wake Me Up,75,44,80,,,,
70,down,"YOUNOTUS, Janieck & Senex",Narcotic,48,2,63,82,2019-10-20,82,2019-10-20
71,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),33,33,2,,,,
72,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],81,42,8,,,,
73,-,Kings of Tomorrow,SPELL ON YOU (feat. Meg Buzza) [Sandy Rivera's Extended Mix],-,73,1,,,,
74,down,Avicii,The Nights,58,58,16,,,,
75,up,Alaia & Gallo,Who Is He (feat. Kevin Haden),97,75,2,,,,
76,up,David Guetta,Memories (feat. Kid Cudi),79,34,26,,,,
77,-,Avicii,Levels (Radio Edit),-,35,5,,,,
78,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,20,42,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,74,,,,
80,-,Moby,South Side,-,80,1,,,,
81,down,twocolors,Lovefool,55,18,38,,,,
82,-,Sonique,It Feels so Good,-,28,24,,,,
83,up,Martin Garrix,Pressure (feat. Tove Lo),89,64,8,,,,
84,-,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),-,84,1,,,,
85,down,Shane Codd,Get Out My Head,40,4,31,,,,
86,down,Calvin Harris,Summer (Twoloud Remix),59,59,2,,,,
87,down,Sam Feldt,Post Malone (feat. RANI),73,22,76,,,,
88,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Extended Mix),-,81,3,,,,
89,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,91,15,78,,,,
90,-,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),-,90,1,,,,
91,down,FILV & Edmofo,Clandestina,67,41,34,,,,
92,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,84,3,,,,
93,-,Funkstar De Luxe & Tom Jones,She's a Lady,-,93,1,,,,
94,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),69,29,16,81,2021-02-28,39,2021-04-11
95,-,Dynoro & Gigi D'Agostino,In My Mind,-,35,51,,,,
96,-,DJ Moon & Byro,Roses (Afro Remix),-,34,17,,,,
97,-,Tush,Don't Be Afraid (Video Edit),-,97,1,,,,
98,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,52,,,,
99,-,Jimini,On the Road (Sometimes) [feat. Molly Knew] [Flypost Version],-,31,2,,,,
100,down,FISHER,Losing It,98,33,58,,,,
