Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,43,7,,,,
65,down,Million Stylez,Miss Fatty,18,5,158,,,,
66,down,Cutty Ranks,Limb By Limb,30,4,129,,,,
67,-,Jack Lewis,Brukka (feat. Puri),-,27,8,,,,
68,down,Sean Paul,We Be Burnin' (Recognize It),41,21,56,,,,
69,-,UB40,Red Red Wine (Edit),-,12,180,,,,
70,-,Kybba & David Jay,Ay Dios Mio,-,70,1,,,,
71,-,Gregory Isaacs,Night Nurse,-,19,19,,,,
72,-,Busy Signal,Stay So,-,55,7,,,,
73,-,Charly Black,Gyal You a Party Animal,-,73,2,,,,
74,-,Pure Nigga,"Massive Cnv Sound, Vol. 10 (feat. Ziko)",-,74,1,,,,
75,down,Popcaan & Drake,We Caa Done,59,3,68,,,,
76,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",51,31,50,,,,
77,down,WD Alzain,Rasta San,58,46,6,,,,
78,up,Teejay & Davido,Drift (Remix),93,14,14,,,,
79,-,Alkaline,Live Life,-,62,3,,,,
80,down,Bob Marley & The Wailers,Positive Vibration,72,16,113,,,,
81,-,Dr. Alban,One Love,-,66,4,,,,
82,-,"Kybba, Tribal Kush & Blaiz Fayah",Basshall Session #3 (feat. Jahyanai & Kalibwoy),-,82,1,,,,
83,down,Autostrad,Mgat3ni,64,28,18,,,,
84,-,Ultra Beats,Bali,-,84,1,,,,
85,-,Dual Sessions,Let Her Go,-,21,43,,,,
86,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,38,,,,
87,down,Shaggy,Boombastic,52,8,59,,,,
88,-,Valiant,C.A.L (Cut All Losses),-,88,1,,,,
89,-,Spice,Top,-,89,2,,,,
90,-,"Nachur, Isaac Chambers & Prosad Freeman",Beyond the Dream,-,90,1,,,,
91,-,Masicka,Most Wanted,-,91,1,,,,
92,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,29,25,,,,
93,-,Pure Nigga,"Cnv Sound, Vol. 9 (feat. Ziko)",-,93,1,,,,
94,-,Shaggy,In the Summertime (feat. Rayvon),-,24,56,,,,
95,down,DJ FIVE5,Al Mamalka Bihifdi Laah (DJ FIVE5 Mombahthon),55,55,3,,,,
96,-,El7aga Nabila & هيثم ابوالسعود,البامية شوكتني,-,22,3,,,,
97,down,Bob Marley & The Wailers,Exodus,49,4,157,,,,
98,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,98,1,,,,
99,-,Valiant,Flava,-,99,1,,,,
100,-,Chezidek,Marijuana,-,100,1,,,,
