Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,down,Ed Sheeran,Perfect,14,9,29,73,2019-10-06,58,2019-10-20
22,down,Dua Lipa,New Rules,17,7,29,,,,
23,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],18,8,8,,,,
24,down,Dua Lipa,Levitating,16,2,9,74,2020-04-05,74,2020-04-05
25,down,Billie Eilish & Khalid,lovely,21,19,29,62,2020-02-02,62,2020-02-02
26,down,Ariana Grande,"thank u, next",20,9,29,,,,
27,up,Morat,Cuando Nadie Ve,27,3,29,,,,
28,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),23,10,23,71,2020-02-09,71,2020-02-09
29,up,Harry Styles,Falling,40,12,23,57,2019-12-15,39,2019-12-22
30,down,Adele,Someone Like You,24,15,29,,,,
31,down,Ed Sheeran,Photograph,25,20,29,,,,
32,down,Morat & Juanes,Besos en Guerra,28,4,29,,,,
33,down,PUBLIC,Make You Mine,29,16,14,,,,
34,down,Trevor Daniel,Falling,22,10,26,61,2019-11-24,14,2020-01-05
35,down,Ed Sheeran,Thinking Out Loud,30,17,29,,,,
36,down,Dua Lipa,IDGAF,35,19,29,,,,
37,up,Morat & Aitana,Presiento,37,15,29,,,,
38,down,Surfaces,Sunday Best,31,17,13,96,2020-03-01,27,2020-04-26
39,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,19,29,,,,
40,down,Bruno Mars,Locked Out of Heaven,34,7,29,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),41,18,29,,,,
42,up,Harry Styles,Lights Up,82,7,29,19,2019-10-13,12,2019-10-20
43,up,Sam Smith,I'm Not the Only One,43,7,29,,,,
44,down,Rihanna,Love on the Brain,36,13,29,,,,
45,down,Adele,Rolling In the Deep,38,14,25,,,,
46,down,Maroon 5,Sugar,42,25,29,,,,
47,up,Bruno Mars,24K Magic,49,32,29,,,,
48,down,Bruno Mars,When I Was Your Man,44,15,29,,,,
49,down,Adele,Set Fire to the Rain,32,20,29,,,,
50,down,Sia,Cheap Thrills (feat. Sean Paul),45,26,29,,,,
51,down,Bruno Mars,Just the Way You Are,46,24,29,,,,
52,down,Jack Stauber,Buttercup,39,11,29,,,,
53,up,Selena Gomez,Lose You to Love Me,54,3,29,53,2019-10-27,2,2019-11-03
54,down,Ariana Grande & The Weeknd,Love Me Harder,52,5,22,,,,
55,down,a-ha,Take On Me,50,33,29,,,,
56,down,Jason Mraz,I'm Yours,51,41,28,,,,
57,up,Harry Styles,Golden,99,4,16,61,2019-12-22,39,2020-12-13
58,down,Sam Smith & Normani,Dancing with a Stranger,48,19,29,51,2019-10-06,51,2019-10-06
59,-,Agust D,Daechwita,-,36,1,22,2020-05-31,22,2020-05-31
60,down,Bruno Mars,That’s What I Like,55,25,29,,,,
61,up,Morat,No Se Va,61,2,27,,,,
62,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,40,29,,,,
63,-,Agust D,Strange (feat. RM),-,63,1,,,,
64,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),67,38,8,99,2020-01-12,49,2020-06-21
65,down,Charlie Puth,Attention,53,42,29,,,,
66,-,Agust D,What do you think?,-,66,1,,,,
67,up,テイラー・スウィフト,Shake It Off,73,7,28,,,,
68,-,Agust D,Burn It (feat. MAX),-,68,1,,,,
69,up,Harry Styles,Sign of the Times,75,13,13,,,,
70,-,Agust D,Moonlight,-,70,1,,,,
71,-,Agust D,28 (feat. NiiHWA),-,71,1,,,,
72,-,Agust D,People,-,72,1,,,,
73,down,ITZY,WANNABE,47,14,11,67,2020-03-15,27,2020-03-22
74,-,Agust D,Honsool,-,74,1,,,,
75,down,Dua Lipa,Pretty Please,58,5,9,95,2020-04-05,95,2020-04-05
76,up,SALES,Chinese New Year,76,33,13,,,,
77,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,77,1,,,,
78,-,Agust D,Interlude : Set me free,-,78,1,,,,
79,up,Morat,Cómo Te Atreves,79,4,17,,,,
80,down,Backstreet Boys,I Want It That Way,62,45,15,,,,
81,down,Dua Lipa,Love Again,56,7,9,96,2020-04-05,96,2020-04-05
82,down,BTS,Boy With Luv (feat. Halsey),69,22,29,100,2020-03-01,75,2020-08-30
83,-,Nicole Zignago,Preguntas (?),-,82,1,,,,
84,down,C. Tangana,Antes de Morirme (feat. Rosalía),59,22,27,,,,
85,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],78,30,4,,,,
86,-,TOMORROW X TOGETHER,Can't You See Me?,-,86,1,,,,
87,-,MAGIC!,Rude,-,32,18,,,,
88,down,Ariana Grande,no tears left to cry,72,28,18,,,,
89,-,DNCE,Cake by the Ocean,-,89,1,,,,
90,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,90,1,,,,
91,-,TOMORROW X TOGETHER,Drama,-,91,1,,,,
92,-,TOMORROW X TOGETHER,Maze in the Mirror,-,92,1,,,,
93,down,Ariana Grande,Side To Side (feat. Nicki Minaj),87,71,17,,,,
94,down,Maroon 5,This Love,71,58,23,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,5,24,,,,
96,-,Harry Styles,She,-,17,7,83,2019-12-22,83,2019-12-22
97,-,Dua Lipa,Be the One,-,31,26,,,,
98,-,Harry Styles,Cherry,-,16,7,65,2019-12-22,65,2019-12-22
99,-,Harry Styles,To Be So Lonely,-,24,5,90,2019-12-22,90,2019-12-22
100,down,OneRepublic,Counting Stars,94,35,12,,,,
