Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Red Hot Chili Peppers,Dani California,50,9,79,,,,
53,down,Coldplay,Talk,51,34,57,,,,
54,up,Coldplay,Paradise (Live in Buenos Aires),80,38,64,,,,
55,-,Jesper Munk,Baby,-,55,1,,,,
56,-,SIPHO.,OCCASION,-,56,1,,,,
57,-,Rex Orange County,KEEP IT UP,-,57,1,,,,
58,-,The Whitlams,Nobody Knows I Love You,-,58,1,,,,
59,-,Sjowgren,Human Condition,-,59,1,,,,
60,-,Max Jury,Little Jean Jacket,-,60,1,,,,
61,-,Alex Early,I'm a Mess,-,61,1,,,,
62,-,Lars Bygdén,Born Again,-,62,1,,,,
63,-,The Streets,Wrong Answers Only (feat. Master Peace),-,63,1,,,,
64,-,The Still Brothers & Marina B,Wake Up,-,64,1,,,,
65,-,Cub Sport,When the Party's Over (Triple J Like a Version),-,65,1,,,,
66,-,Ecco2k & Bladee,Amygdala,-,66,1,,,,
67,-,Archive,Fear There & Everywhere,-,67,1,,,,
68,-,Kowloon,Late Last Night,-,68,1,,,,
69,-,Claude Fontaine,Footprints in the Sand,-,69,1,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),65,18,67,,,,
71,-,Carter Vail,Silent Movies,-,71,1,,,,
72,-,Michael Nau,Wonder,-,72,1,,,,
73,-,Emmanuel Club,2 Crazy Months,-,73,1,,,,
74,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),95,22,91,,,,
75,up,Green Day,Boulevard of Broken Dreams,81,7,57,,,,
76,-,Boy Willows,I Love It When You Talk,-,76,1,,,,
77,-,Ava,Northern Downpour,-,77,1,,,,
78,-,Warhaus,Time and Again,-,78,1,,,,
79,-,Tycho Jones,Don't Be Afraid,-,79,1,,,,
80,-,fanclubwallet,Car Crash in G Major,-,71,2,,,,
81,-,Julia Stone,"I Want To Know What Love Is (From TV series ""LOVE ME"")",-,81,1,,,,
82,-,garbagepink,90s,-,82,1,,,,
83,-,Fleece,Moving On,-,83,1,,,,
84,-,Fleece,So Long,-,84,1,,,,
85,-,Fleece,Something Real,-,85,1,,,,
86,-,Gabe Goodman,Grand Caravan,-,86,1,,,,
87,-,Summer Salt,Hocus Pocus,-,87,1,,,,
88,-,Lykke Li,I Follow Rivers,-,37,67,,,,
89,-,frown line,September,-,89,1,,,,
90,-,Wormy,Hungry Ghost (feat. Samia),-,90,1,,,,
91,-,Ethan Tasch,How Are You,-,91,1,,,,
92,-,Ethan Tasch,Blocked,-,92,1,,,,
93,-,Oberhofer,Eye Lv U,-,93,1,,,,
94,-,Claud,Pepsi,-,94,1,,,,
95,-,French Cassettes,Utah,-,95,1,,,,
96,-,Nick Leng,Walking Home To You (RAC Mix),-,96,1,,,,
97,-,Jaguar Sun,Next Year,-,97,1,,,,
98,-,Jaguar Sun,Red,-,98,1,,,,
99,-,Son Mieux,Feels,-,99,1,,,,
100,down,Anna Ternheim,Shoreline (Radio Version),98,41,63,,,,
