Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Myra,Heart on Fire,-,55,1,,,,
56,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,56,1,,,,
57,-,Saltforest & Odiess,Go Fast,-,57,1,,,,
58,-,Mathilde SPZ,"Woman Show (feat. Chris Archer, Slam Dunk)",-,58,1,,,,
59,-,Matoma & Gia Woods,Heart Won't Forget,-,59,1,,,,
60,-,RIIZE,Love 119,-,60,1,,,,
61,-,PENOMECO,BOLO (feat. YDG),-,61,1,,,,
62,-,Leo Twins,Ap Se Mil Ke Hum (feat. Zeeshan Ali),-,62,1,,,,
63,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,25,,,,
64,-,Mari Boine,Vuoi Vuoi Mu (Schwarz Remix),-,64,1,,,,
65,-,Next B day,Blessed,-,65,1,,,,
66,-,Vamp,Tir n'a noir (feat. Rita Eriksen),-,65,3,,,,
67,-,Thomas Jenssen,Take Me to Heaven,-,67,1,,,,
68,-,Chemars,Listen to Me (Angelo Ferreri Refixed),-,68,1,,,,
69,-,Wenche Myhre,Bonus: Jeg Har Levd Mitt Liv (J'ai Vécu),-,69,1,,,,
70,-,Maylen Rusti,Balanse,-,70,1,,,,
71,-,Marlene Dietrich,Where Have All the Flowers Gone,-,71,1,,,,
72,-,Vamp,Månemannen,-,72,1,,,,
73,-,Channel Tres,Walked In The Room,-,73,1,,,,
74,-,Marlene Dietrich,"Sag mir, wo die Blumen sind",-,74,1,,,,
75,-,Nice Life & Bkay,Amalia,-,75,1,,,,
76,-,Giorgos Kakosaios,Kane Mas Ti Hari,-,76,1,,,,
77,-,Krissy Mary,Lovin' You Baby,-,77,1,,,,
78,-,"Matoma, Jonas Benyoub & Hver gang vi møtes",Liten fuggel,-,12,1,,,,
79,-,Symmetrik & Rae Morris,Dance With Me,-,79,1,,,,
80,-,Matoma,Never Surrender (feat. Steve Garrigan),-,14,3,,,,
81,-,Wendy Kokkelkoren,Walking in the Air (feat. The Maestro & The European Pop Orchestra & Guido Dieteren),-,81,1,,,,
82,-,Douvelle19,Green Light,-,82,1,,,,
83,-,Marlene Dietrich,Ich bin von Kopf bis Fuß auf Liebe eingestellt,-,83,1,,,,
84,-,Vic J,Bailalo,-,84,1,,,,
85,-,3 Busserulls,De små fagre gudsord fra landet,-,85,1,,,,
86,-,Douvelle19 & Manga Saint Hilare,Shook,-,86,1,,,,
87,-,David MeShow & Julia Westlin,The Scientist,-,87,1,,,,
88,-,Foxy Shazam,Ziggy,-,88,1,,,,
89,-,Dave Van Ronk,Careless Love,-,89,1,,,,
90,-,Douvelle19,Swimming,-,90,1,,,,
91,-,Dead Poet Society,.loveyoulikethat.,-,91,1,,,,
92,-,Zara Larsson & David Guetta,On My Love,-,17,4,,,,
93,-,Teddy Swims,Lose Control,-,2,4,,,,
94,-,Lunity,Gods,-,94,1,,,,
95,-,Kolaba,Шо ви пацики на моциках  (Radio version),-,95,1,,,,
96,-,Paria,Fanatic,-,96,1,,,,
97,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,13,,,,
98,-,Tony Camargo,El Año Viejo,-,98,1,,,,
99,-,Gåte,Ulveham,-,7,1,,,,
100,-,"Willie Nelson, Chris Stapleton & Derek Trucks",Always on My Mind (Live),-,100,1,,,,
