Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,Charlotte Day Wilson,Cyan Blue,21,21,4,,,,
65,-,Prince,Sign O' The Times (Super Deluxe),-,65,2,,,,
66,up,USHER,COMING HOME (Expanded Edition),67,11,13,,,,
67,-,SZA,Z,-,52,4,,,,
68,-,Sade,Soldier of Love,-,55,35,,,,
69,down,Mister HiGH,Agatxu.,41,15,8,,,,
70,-,Masego,Masego,-,5,63,,,,
71,up,Arlo Parks,Collapsed In Sunbeams,93,28,31,88,2021-02-07,88,2021-02-07
72,up,Tayc,ROOM 96,77,5,62,,,,
73,-,Andra Day,CASSANDRA (cherith),-,73,1,,,,
74,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,19,138,72,2019-11-10,72,2019-11-10
75,-,Chris Brown,Royalty (Deluxe Version),-,36,87,,,,
76,-,D'Angelo,Voodoo,-,44,33,,,,
77,down,Kid Cudi,Entergalactic,69,1,72,,,,
78,down,Jorja Smith,Lost & Found,51,3,236,,,,
79,down,Erykah Badu,Mama's Gun,58,28,108,,,,
80,-,Erykah Badu,Baduizm (Special Edition),-,39,94,,,,
81,down,Black Pumas,Chronicles of a Diamond,56,3,28,,,,
82,-,Janelle Monáe,The Age of Pleasure,-,1,31,,,,
83,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,83,1,,,,
84,down,Snoh Aalegra,"- Ugh, those feels again",52,9,205,86,2020-01-05,84,2020-01-12
85,-,Summer Walker,Last Day of Summer,-,20,187,,,,
86,-,Jhené Aiko,Trip,-,34,79,,,,
87,down,Giveon,TAKE TIME,57,2,195,96,2020-06-14,37,2021-02-21
88,-,ELIZA,ASWS: Sketches & Remixes,-,71,3,,,,
89,-,Candi Staton,His Hands,-,89,1,,,,
90,down,Jorja Smith,Be Right Back,62,1,145,41,2021-05-16,41,2021-05-16
91,-,Sabrina Claudio,Confidently Lost,-,49,23,,,,
92,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,63,16,,,,
93,-,Tina Turner,All the Best: The Hits,-,9,65,,,,
94,-,Denilson L.A,Casa azul,-,64,8,,,,
95,-,The Internet,Ego Death,-,57,24,,,,
96,-,Daniel Caesar,CASE STUDY 01,-,14,145,,,,
97,-,Cleo Sol,Gold,-,3,24,,,,
98,-,Sade,Promise,-,74,5,,,,
99,-,Anderson .Paak,Malibu,-,38,42,,,,
100,down,H.E.R.,H.E.R.,86,10,210,,,,
