Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Starship,We Built This City (Re-Recorded Version),13,5,3,,,,
34,down,Billy Joel,Uptown Girl,31,3,4,,,,
35,up,Simple Minds,Don't You (Forget About Me) [Extended],62,6,2,,,,
36,up,Tom Petty,I Won't Back Down,69,9,3,,,,
37,down,Nik Kershaw,Wouldn't It Be Good,34,2,4,,,,
38,up,Huey Lewis & The News,Stuck With You,42,9,2,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,53,3,4,,,,
40,-,John Lennon & Yoko Ono,John & Yoko,-,1,1,,,,
41,-,Boston,More Than a Feeling,-,23,1,,,,
42,down,4 Non Blondes,What's Up?,14,2,4,,,,
43,-,Berlin,Take My Breath Away (Live),-,8,2,,,,
44,-,Band Aid,Do They Know It's Christmas?,-,3,1,79,2019-12-08,14,2020-12-27
45,up,Bruce Springsteen,Glory Days,52,3,2,,,,
46,down,Metallica,Nothing Else Matters,37,1,4,,,,
47,-,Ugly Kid Joe,Everything About You,-,8,1,,,,
48,down,Bon Jovi,These Days,20,7,2,,,,
49,down,The Calling,Wherever You Will Go,9,1,4,,,,
50,down,Kid Rock,All Summer Long,24,1,4,,,,
51,-,The Rasmus,In the Shadows,-,2,2,,,,
52,-,Billy Idol,Sweet Sixteen,-,31,3,,,,
53,-,Rainhard Fendrich,Midlife Crisis,-,53,1,,,,
54,-,Daughtry,Feels Like Tonight,-,15,1,,,,
55,down,Billy Joel,Piano Man,49,19,3,,,,
56,-,Billy Joel,Tell Her About It,-,16,2,,,,
57,up,Pulp,"Disco 2000 (7"" Mix)",72,10,2,,,,
58,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,1,,,,
59,-,Joan Jett & The Blackhearts,Secret Love,-,3,3,,,,
60,down,Nickelback,How You Remind Me,22,2,3,,,,
61,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,1,,,,
62,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,2,2,,,,
63,-,R.E.M.,The Sidewinder Sleeps Tonite,-,63,1,,,,
64,-,Huey Lewis & The News,Hip To Be Square,-,32,1,,,,
65,-,Phantom Planet,California (Tchad Blake Mix),-,8,1,,,,
66,up,Elvis Presley,Suspicious Minds (Live),88,4,3,,,,
67,-,Jennifer Rush,The Power of Love,-,13,1,,,,
68,-,Billy Talent,Rusted from the Rain,-,68,1,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,5,1,4,,,,
70,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,26,1,,,,
71,-,The Beatles,Here Comes the Sun,-,8,1,,,,
72,-,blink-182,Happy Days,-,1,1,,,,
73,-,Rod Stewart,Every Beat of My Heart,-,25,1,,,,
74,-,Evanescence,Bring Me To Life,-,6,2,,,,
75,-,Ozzy Osbourne,Under the Graveyard,-,20,1,86,2019-11-10,86,2019-11-10
76,-,Billy Joel,It's Still Rock and Roll to Me,-,76,1,,,,
77,-,Journey,Don't Stop Believin',-,2,3,,,,
78,-,Tina Turner,We Don't Need Another Hero (Live),-,2,2,,,,
79,-,Van Halen,Jump,-,1,2,,,,
80,down,Alan Parsons,Don't Answer Me (Live),76,57,4,,,,
81,-,Eric Clapton,My Father's Eyes (Live),-,26,2,,,,
82,-,Keith Marshall,Only Crying,-,14,1,,,,
83,-,Bon Jovi,Wanted Dead or Alive,-,21,1,,,,
84,-,Shinedown,GET UP (Acoustic Version),-,16,1,,,,
85,-,Mando Diao,One Last Fire,-,84,1,,,,
86,up,Billy Joel,The River of Dreams,100,8,4,,,,
87,-,Airbourne,Boneshaker,-,37,2,,,,
88,-,3 Doors Down,Here Without You,-,2,3,,,,
89,down,Fleetwood Mac,Little Lies,84,7,3,,,,
90,up,Rod Stewart,Baby Jane,91,5,4,,,,
91,-,Bon Jovi,Blaze of Glory,-,5,1,,,,
92,-,Eclipse,Viva La Victoria,-,92,1,,,,
93,-,Creedence Clearwater Revival,Hey Tonight,-,86,1,,,,
94,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,40,2,,,,
95,-,Peter Maffay,Zwei in einem Boot,-,95,1,,,,
96,-,Spider Murphy Gang,Schickeria,-,72,1,,,,
97,-,Pat Benatar,We Belong,-,5,2,,,,
98,-,Eddie Money,Take Me Home Tonight,-,11,2,,,,
99,-,Chris Rea,Josephine (2001 Edit),-,16,1,,,,
100,down,Phil Collins,You Can't Hurry Love,67,2,3,,,,
