Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,up,Dan + Shay,Speechless,93,9,232,87,2019-10-13,87,2019-10-13
81,up,Taylor Swift,Picture to Burn,86,43,53,,,,
82,down,Kacey Musgraves,Slow Burn,77,12,76,,,,
83,down,Lady Antebellum,Need You Now,68,6,143,,,,
84,down,Josh Turner,Your Man,83,24,235,,,,
85,-,Shaboozey,My Fault (feat. Noah Cyrus),-,85,1,,,,
86,-,Shaboozey,Horses & Hellcats,-,86,1,,,,
87,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,87,1,,,,
88,-,Shaboozey,Anabelle,-,88,1,,,,
89,up,Shaboozey,Vegas,91,88,4,,,,
90,-,Shaboozey,Let It Burn,-,90,1,,,,
91,-,Shaboozey,Highway,-,91,1,,,,
92,-,Shaboozey,East Of The Massanutten,-,92,1,,,,
93,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),59,59,3,,,,
94,-,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),-,94,1,,,,
95,-,Marc Cohn,Walking In Memphis,-,13,161,,,,
96,up,Skeeter Davis,The End of the World,99,87,3,,,,
97,down,Kacey Musgraves,Butterflies,82,28,116,,,,
98,down,Oliver Anthony Music,Rich Men North of Richmond,87,3,42,,,,
99,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),75,19,19,,,,
100,down,Zach Bryan,East Side of Sorrow,79,23,40,,,,
