Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],38,28,3,,,,
29,up,Javiwiss,Ondas Gamma Para Concentración Y Memoria,39,29,3,,,,
30,up,salute,saving flowers (feat. Rina Sawayama),37,13,6,,,,
31,up,Nordic Lights,Compass (Meditation),33,15,29,,,,
32,down,RÜFÜS DU SOL,Innerbloom,28,28,3,,,,
33,down,Disclosure,Latch (feat. Sam Smith),26,6,201,,,,
34,down,Eternxlkz,SLAY!,19,12,11,,,,
35,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),14,14,3,,,,
36,up,Rafa Marco & Isabel Aaiún,Potra Salvaje (Rafa Marco – Oficial Remix),72,36,2,,,,
37,down,Kidd Keo,Kikiki (feat. Yay),34,1,208,,,,
38,up,Fangoria,Espectacular,43,8,199,,,,
39,down,Argy & Omnya,Aria,30,21,34,,,,
40,up,Shouse,Love Tonight,44,1,182,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,17,170,,,,
42,down,Alan Walker,Alone,32,32,3,,,,
43,up,Aureolin Sky,Dream Weaver (Rain),45,43,7,,,,
44,up,Fred again.. & Jozzy,ten,48,2,34,,,,
45,down,Justice,Neverender,41,6,6,,,,
46,up,Ondas Alfa,Estudiar y Concentrarse,53,13,24,,,,
47,up,Owl City,Fireflies,51,15,191,,,,
48,down,Nordic Lights,Peace Dream (Rain),42,28,10,,,,
49,up,M.I.A.,Paper Planes,57,14,203,,,,
50,down,Chromatics,Girls Just Wanna Have Some,47,47,10,,,,
51,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,51,1,,,,
52,down,M83,Outro,49,18,86,,,,
53,up,Safri Duo,Played-A-Live (The Bongo Song),71,53,5,,,,
54,up,Ondas Alfa,Estudiar Más Fácil,62,25,21,,,,
55,-,Years & Years,Shine,-,13,30,,,,
56,up,Fred again.. & Baby Keem,leavemealone,69,1,26,,,,
57,up,Selecta,Tiempo (feat. RecycledJ),66,28,78,,,,
58,up,midnite library,Gracious Grind,70,46,19,,,,
59,down,Moby,Porcelain (Mixed),50,50,3,,,,
60,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,21,14,,,,
61,up,Maelk & Coogan,Hyperion,67,33,13,,,,
62,up,Ondas Alfa,Ondas Alfa para Mejorar la Memoria,84,17,21,,,,
63,down,Ondas Alfa,Ondas Alfa,56,12,23,,,,
64,-,Duke Dumont,Ocean Drive,-,17,152,,,,
65,down,Øneheart & reidenshi,Snowfall,59,8,93,,,,
66,up,M83,Wait,77,19,197,,,,
67,down,Aureolin Sky,Elixir (Spa),58,55,3,,,,
68,up,Todd Terje,"Swing Star, Pt. 2",73,12,71,,,,
69,down,Kina,Get You the Moon (feat. Snøw),64,1,239,,,,
70,up,Fred again..,Delilah (pull me out of this),76,2,85,,,,
71,down,Sleep Symphony,Maya (Rain),46,35,3,,,,
72,-,Moby,Porcelain,-,72,2,,,,
73,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,2,73,,,,
74,up,Ondas Alfa,Pensamiento Positivo,80,33,15,,,,
75,up,ARTO,Now You're Gone,78,23,32,,,,
76,-,ZOO,Ventiladors,-,33,66,,,,
77,-,Barry Can't Swim,How It Feels,-,77,3,,,,
78,-,Enigma,Return To Innocence,-,76,6,,,,
79,-,Arca,Rakata,-,8,52,,,,
80,-,The Prodigy,Breathe,-,44,38,,,,
81,down,Marconi Union,"Weightless, Pt. 1",60,5,114,,,,
82,up,Kasbo,Alive (Edit),88,56,11,,,,
83,down,Kaze & Toni Anzis,LA LLORADITA // LA LLORADITA_REMIX,68,4,29,,,,
84,up,The Prodigy,Smack My Bitch Up,94,43,45,,,,
85,down,Soto Asa & La Zowi,Cryminal,35,11,4,,,,
86,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,70,,,,
87,down,AYYBO,Rizz,85,85,3,,,,
88,down,Field Journal,Alcove (Rain),55,41,8,,,,
89,down,Linda Beldad,Música para Calmarse,74,25,11,,,,
90,up,shonci & Mc Magrinho,Chegou 3,93,90,2,,,,
91,down,Massive Attack,Teardrop,82,34,120,,,,
92,down,Farelane,Forgotten Solitude (Rain),63,63,3,,,,
93,down,LP Giobbi,Feel (feat. Jacob Banks),87,87,2,,,,
94,down,Fangoria,Geometría polisentimental,89,16,171,,,,
95,down,Nature Sound Bath,Order From Chaos (Rain),61,40,8,,,,
96,up,Slow Coast,Pacific Drift,97,46,12,,,,
97,down,Soto Asa & Rjmussic,Baby Yono,36,21,4,,,,
98,-,Ondas Alfa,Música para Elevar tu Vibración,-,15,21,,,,
99,-,Fangoria,Fiesta en el infierno,-,18,132,,,,
100,-,Fred again.. & Obongjayar,adore u,-,2,36,,,,
