Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),85,54,3,,,,
62,up,Pitsky,Really,65,20,14,,,,
63,-,Legion,Venganza 11m,-,19,3,,,,
64,down,Rogaat,Necessary,39,34,19,,,,
65,down,Dorima,Falling Down,63,33,15,,,,
66,up,Vincenzo,106 Downtown (Original Mix),93,66,2,,,,
67,down,Kooselig,Too Right,16,16,16,,,,
68,up,Splasher,Terrain,89,35,29,,,,
69,up,Jellycoaster,Crystal Lotus,75,18,14,,,,
70,-,River Police & Victoria Harrison,A Little Bit of Sunshine,-,70,5,,,,
71,down,Grifton,I Feel You Like the Sea,47,22,14,,,,
72,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,2,75,,,,
73,down,Lofisaurus,Night Prism,32,32,16,,,,
74,-,Le Tigre,On The Verge,-,74,1,,,,
75,down,Phypus,Suburban Summer,59,16,14,,,,
76,up,Royal4206,101.5 Fm,97,76,2,,,,
77,down,Cantfixme,Turn Me Off,34,28,16,,,,
78,down,Looter Dropper,I've Been Here Before,41,16,18,,,,
79,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,16,,,,
80,down,Deep Learner,Sunny Park,18,18,17,,,,
81,-,Airae,Keep Calm,-,56,3,,,,
82,-,"Skrillex, Starrah & Four Tet",Butterflies,-,82,1,,,,
83,-,Mark Ronson,Valerie,-,13,11,,,,
84,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,84,84,6,,,,
85,-,Lenny Ibizarre,Latin Leisure,-,78,2,,,,
86,down,Luxunite,My Choice,20,20,16,,,,
87,-,Nicolas Jaar,Fight (Nymphs IV),-,47,8,,,,
88,down,Alep Sis,Good Day,37,20,19,,,,
89,-,Thomas Frinking,Closer to You,-,50,15,,,,
90,down,The Cinematic Orchestra,To Build a Home,61,16,64,,,,
91,down,Modjo,Lady (Hear Me Tonight),54,2,59,,,,
92,down,M. David,Meandering Heights,90,86,4,,,,
93,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,21,7,,,,
94,up,Marconi Union,"Weightless, Pt. 1",96,10,16,,,,
95,down,Orient Expressions,Istanbul 1:26 AM,21,11,23,,,,
96,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),98,5,65,,,,
97,-,Morty Vicar,Nawlins Carnival Kids,-,37,16,,,,
98,down,Major Lazer,Lean On (feat. MØ & DJ Snake),94,9,73,,,,
99,down,DJ Maze,Generic Old School,64,2,40,,,,
100,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,22,4,,,,
