Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,テイラー・スウィフト,Shake It Off,92,16,2,,,,
78,down,James Arthur,Quite Miss Home,73,48,3,,,,
79,up,Camila Cabello,Havana (feat. Young Thug),90,48,3,,,,
80,down,Maren Morris & Hozier,The Bones (with Hozier),56,51,3,94,2019-10-06,51,2019-10-13
81,down,Maroon 5,Girls Like You (feat. Cardi B),66,61,3,,,,
82,-,Sigrid,Strangers,-,82,1,,,,
83,-,Sigrid,Don’t Feel Like Crying,-,83,1,,,,
84,-,Davido & Popcaan,Risky,-,84,1,,,,
85,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,64,2,,,,
86,-,Sigrid,Don't Kill My Vibe,-,86,1,,,,
87,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,38,2,,,,
88,-,Davido,Intro,-,88,1,,,,
89,down,Frank Ocean,In My Room,43,16,3,100,2019-11-10,100,2019-11-10
90,down,Westlife,L.O.V.E.,88,88,2,,,,
91,-,Ariana Grande,Into You,-,58,1,,,,
92,-,Kelly Clarkson,Underneath the Tree,-,5,1,77,2019-12-22,16,2020-12-27
93,-,Ed Sheeran,Thinking Out Loud,-,24,2,,,,
94,down,The Script,Something Unreal,31,31,3,,,,
95,-,Davido,Disturbance (feat. Peruzzi),-,95,1,,,,
96,down,Westlife,Repair,86,86,2,,,,
97,down,Ed Sheeran,Photograph,82,19,3,,,,
98,down,"JP Cooper, Stefflon Don & Banx & Ranx",The Reason Why,67,55,3,,,,
99,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,99,1,,,,
100,-,Davido,1 Milli,-,100,1,,,,
