Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Pretenders,I'll Stand By You,19,4,18,,,,
48,-,R.E.M.,Imitation of Life,-,27,11,,,,
49,up,R.E.M.,Man On the Moon,49,12,15,,,,
50,-,Guns N' Roses,November Rain,-,3,14,,,,
51,-,Honningbarna,Velkommen Tilbake,-,3,6,,,,
52,-,Judas Priest,Breaking the Law,-,7,11,,,,
53,up,Bruce Springsteen,Born in the U.S.A.,80,1,15,,,,
54,up,Gary Moore,The Loner,62,45,4,,,,
55,up,Joe Strummer,BBC World Service,68,5,10,,,,
56,-,Cat Stevens,Morning Has Broken,-,50,5,,,,
57,down,Bon Jovi,Livin' On a Prayer,11,1,18,,,,
58,down,Eric Clapton,Layla (Live),41,1,14,,,,
59,up,Billy Joel,Piano Man,61,14,16,,,,
60,-,Foreigner,Urgent,-,32,1,,,,
61,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",53,4,11,,,,
62,-,Chicago,If You Leave Me Now,-,7,5,,,,
63,down,Journey,Don't Stop Believin',12,1,15,,,,
64,down,The Hooters,500 Miles,60,7,12,,,,
65,-,Tina Turner,Goldeneye (Single Edit),-,15,2,,,,
66,up,Chicago,You're the Inspiration,94,28,2,,,,
67,-,Bruce Springsteen,Cover Me,-,14,10,,,,
68,down,Billy Idol,"White Wedding, Pt. 1 (Edit)",47,13,14,,,,
69,down,Genesis,Invisible Touch,45,2,12,,,,
70,up,Twisted Sister,We're Not Gonna Take It,86,43,9,,,,
71,up,W.A.S.P.,I Wanna Be Somebody,77,26,17,,,,
72,up,R.E.M.,Everybody Hurts (Album Fade),92,27,8,,,,
73,-,The Rolling Stones,Angie,-,61,7,,,,
74,down,Lou Reed,Perfect Day,71,51,3,,,,
75,down,Morten Harket,Spanish Steps,15,2,16,,,,
76,-,Åge Aleksandersen,Levva Livet,-,42,2,,,,
77,-,Marius Müller,Carmen,-,57,2,,,,
78,-,AC/DC,Back In Black,-,25,13,,,,
79,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,10,,,,
80,-,Kiss,Crazy Crazy Nights,-,1,2,,,,
81,-,Blur,Song 2,-,54,7,,,,
82,down,Pink Floyd,Learning to Fly,48,19,15,,,,
83,down,Bryan Adams,Summer Of '69,10,2,17,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,1,14,,,,
85,-,Mr. Big,To Be with You (2010 Remastered Version),-,11,13,,,,
86,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,65,4,,,,
87,-,James Blunt,You're Beautiful,-,29,6,,,,
88,down,Bruce Springsteen,Hungry Heart,51,2,10,,,,
89,-,Hellbillies,Den Finast Eg Veit,-,28,4,,,,
90,-,"10,000 Maniacs",Because the Night (Live),-,52,2,,,,
91,-,Raga Rockers,Desperado,-,91,1,,,,
92,-,Jokke & Valentinerne,Jeg Er Redd,-,40,3,,,,
93,-,Amanda Marshall,Let It Rain,-,2,6,,,,
94,-,Nik Kershaw,Wouldn't It Be Good,-,42,2,,,,
95,down,Dumdum Boys,Englefjes,17,1,14,,,,
96,down,Bruce Springsteen,Human Touch,63,14,13,,,,
97,-,Genesis,In Too Deep,-,58,5,,,,
98,-,Genesis,Mama,-,95,2,,,,
99,-,Iggy Pop,The Passenger,-,63,9,,,,
100,-,Soundgarden,Black Hole Sun,-,16,9,,,,
