Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,up,Kusko & Future Friends,My Way,98,55,7,,,,
89,-,Thievery Corporation,All That We Perceive,-,80,1,,,,
90,down,Shallou,Heartaches,39,35,37,,,,
91,-,SEBASTIAN PAUL,TROJAN HORSE,-,3,76,,,,
92,-,Bingo Players,Rattle,-,18,87,,,,
93,down,Jungle,GOOD TIMES,92,33,4,,,,
94,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,66,3,,,,
95,down,Empire of the Sun,Half Mast,89,38,5,,,,
96,-,Shouse,Won't Forget You (Edit),-,25,18,,,,
97,-,Stray Kids,CHEESE,-,49,12,,,,
98,down,Stardust,Music Sounds Better with You (Radio Edit),82,33,137,,,,
99,-,Niteboi,U.,-,59,12,,,,
100,down,Marconi Union,"Weightless, Pt. 1",95,1,58,,,,
