Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Roomful of Teeth,Partita: III. Courante,-,31,3,,,,
32,-,Il Divo,Hallelujah (Aleluya),-,32,1,,,,
33,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,33,3,,,,
34,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,4,4,,,,
35,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,24,1,,,,
36,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,36,2,,,,
37,-,Ludovico Einaudi & Daniel Hope,Petricor,-,18,1,,,,
38,-,Ólafur Arnalds & Bonobo,Loom,-,10,7,,,,
39,-,Simone Dinnerstein,"English Suite No. 3 in G Minor, BWV 808: IV. Sarabande",-,39,1,,,,
40,-,Eva Klarbach & Erik Satie,Gnossienne No. 3,-,35,1,,,,
41,up,Lucas Forch,Arturo,57,17,2,,,,
42,-,Ludovico Einaudi,Nuvole bianche,-,1,39,,,,
43,-,Eva Klarbach & Erik Satie,Gnossienne No.1,-,22,1,,,,
44,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,31,7,,,,
45,-,Berliner Philharmoniker & Herbert von Karajan,"Overture ""Coriolan"", Op. 62",-,45,1,,,,
46,-,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in D Major, RV 125: II. Adagio",-,46,2,,,,
47,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,20,,,,
48,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,5,9,,,,
49,-,Alexandra Stréliski,Interlude,-,8,10,,,,
50,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,25,,,,
51,-,Gail Archer,"""Komm, Heiliger Geist, Herre Gott"" (Come, Holy Ghost, Lord God), BWV 652",-,51,1,,,,
52,down,Angèle Dubeau & La Pietà,Experience,19,16,3,,,,
53,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,18,5,,,,
54,-,Max Richter & Mari Samuelsen,Mercy,-,6,6,,,,
55,-,2CELLOS,Now We Are Free,-,13,11,,,,
56,-,Andrea Bocelli,Romanza,-,23,10,,,,
57,-,Jóhann Jóhannsson,The Sun’s Gone Dim and the Sky’s Turned Black,-,57,2,,,,
58,-,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,58,1,,,,
59,-,Fabrizio Paterlini,Solitude,-,4,1,,,,
60,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,60,1,,,,
61,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,18,6,,,,
62,down,Søndag Søndag,Torsdag,29,29,3,,,,
63,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,6,15,,,,
64,-,"Joseph Kaizer, Cello",Massenet: Elegie,-,64,1,,,,
65,up,Max Richter,Mirrors,97,5,8,,,,
66,-,Hamza Shakkur & The Al-Kindi Ensemble,Ghayrî Alä S-sulwan Qädir...,-,66,1,,,,
67,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,56,,,,
68,-,"Emil Gilels, Eugene Ormandy & The Philadelphia Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,68,1,,,,
69,-,Simone Dinnerstein,"English Suite No. 3 in G Minor, BWV 808: VI. Gigue",-,69,1,,,,
70,-,Hamza Shakkur & The Al-Kindi Ensemble,Al-Salâm al-râbi,-,70,1,,,,
71,down,Andrea Bocelli,Macchine da guerra,63,63,2,,,,
72,-,Simone Dinnerstein,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte I/II",-,72,1,,,,
73,-,Ludovico Einaudi,Drop,-,73,1,,,,
74,-,James Heather,Passing Soul,-,14,2,,,,
75,-,Simone Dinnerstein,"English Suite No. 3 in G Minor, BWV 808: III. Courante",-,75,1,,,,
76,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,48,6,,,,
77,-,Stefan Truyman,Fly Like a Leaf,-,5,3,,,,
78,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",90,5,16,,,,
79,-,Moux,heart pieces,-,5,3,,,,
80,-,Ludovico Einaudi & Marco Decimo,DNA,-,11,1,,,,
81,-,"Jadwiga Postrożna, Marek Michalík & Canticum Jubilaeum",Ave Maria,-,81,2,,,,
82,down,Elliott Jacqués,Primrose Hill,13,13,4,,,,
83,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,39,3,,,,
84,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,4,,,,
85,-,Simone Dinnerstein,"English Suite No. 3 in G Minor, BWV 808: II. Allemande",-,85,1,,,,
86,-,"Ivo Pogorelich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,40,1,,,,
87,-,Simone Dinnerstein,"English Suite No. 3 in G Minor, BWV 808: I. Prélude",-,87,1,,,,
88,down,HAUSER & London Symphony Orchestra,Swan Lake,50,1,41,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,4,34,,,,
90,-,Alexandra Stréliski,Par la fenêtre de Théo,-,90,1,,,,
91,-,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,91,1,,,,
92,down,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",31,25,3,,,,
93,down,Rosey Chan,Infinity,8,2,8,,,,
94,down,Andrea Bocelli,Besame mucho,2,1,74,,,,
95,-,Simone Dinnerstein,"Choral ""Nun freut euch ihr lieben Christen"", BWV 734",-,95,1,,,,
96,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,4,5,,,,
97,-,Ofrin,Mythologica,-,10,7,,,,
98,-,Alexandra Stréliski,Plus tôt,-,21,2,,,,
99,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,63,2,,,,
100,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,13,5,,,,
