Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,SOUND SPA,White Noise (Loopable Grey),12,11,6,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,7,128,,,,
37,up,Omah Lay,safe haven,76,37,2,,,,
38,down,Maanam,Nocny Patrol,30,6,52,,,,
39,down,Wizkid,Mood,29,4,46,,,,
40,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,41,3,103,,,,
41,down,Maanam,Polskie Ulice,40,21,19,,,,
42,down,Султан Лагучев,Между нами война,39,2,44,,,,
43,down,The Dead South,In Hell I'll Be in Good Company,31,3,116,,,,
44,up,Omah Lay,recognize,78,44,2,,,,
45,down,Victony,Kolomental,34,10,13,,,,
46,up,Omah Lay,i,75,46,2,,,,
47,down,Goran Bregovic & Kayah,If There's a God,44,7,130,,,,
48,up,Adekunle Gold & Davido,High,48,3,45,,,,
49,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,53,4,121,,,,
50,down,Baciary,Jak Sie Bawia Ludzie,47,7,74,,,,
51,up,Omah Lay,tell everybody (feat. Tay Iwar),85,51,2,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,14,110,,,,
53,down,Snatam Kaur,Aad Guray Nameh,33,6,127,,,,
54,up,Omah Lay,purple song,84,54,2,,,,
55,down,Demis Roussos,Goodbye My Love Goodbye,51,20,41,,,,
56,down,Timaya,Cold Outside (feat. Buju),38,9,39,,,,
57,down,Mariusz Kalaga,Jedna Z Gwiazd,46,12,100,,,,
58,down,Mikromusic,Kamień Na Kamieniu,27,11,4,,,,
59,down,Ислам Итляшев,Она любила розы,52,4,87,,,,
60,down,Asake,Omo Ope (feat. Olamide),36,4,27,,,,
61,down,Hi-Fi,Седьмой лепесток,43,12,39,,,,
62,-,"Iyanya, Davido & Kizz Daniel",Like,-,62,1,,,,
63,down,Султан Лагучев,Люблю и ненавижу,56,4,27,,,,
64,down,Sandu Ciorba,Dalibomba,63,17,43,,,,
65,down,Канги,Эйя,50,1,75,,,,
66,down,Olamide,Infinity (feat. Omah Lay),54,2,77,,,,
67,down,Ryszard Rynkowski,Urodziny,57,2,22,,,,
68,down,Goran Bregovic & Kayah,This Tabakeria,49,7,118,,,,
69,down,Blue Cafe,My Road,55,20,68,,,,
70,up,Demis Roussos,Forever and Ever,81,38,11,,,,
71,down,Burna Boy,Way Too Big,62,13,31,,,,
72,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,58,4,13,,,,
73,down,I Santo California,Tornerò,69,27,29,,,,
74,down,Goran Bregovic & Kayah,Hard to Love,71,6,118,,,,
75,down,Rema,Soundgasm,70,5,55,,,,
76,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],35,35,3,,,,
77,up,Joeboy,Alcohol,87,3,42,,,,
78,down,Wardruna,Helvegen,60,8,109,,,,
79,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,2,31,,,,
80,down,Vienna Mozart Orchestra,Lacrimosa,64,19,49,,,,
81,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,4,13,,,,
82,-,Manu Chao,Clandestino,-,57,19,,,,
83,down,Rema,Time N Affection,59,4,16,,,,
84,up,Goran Bregovic & Kayah,Čaje Šukarije,96,8,82,,,,
85,down,Burna Boy,Real Life (feat. Stormzy),80,8,36,,,,
86,-,P-Square,Jaiye (Ihe Geme),-,51,1,,,,
87,-,1da Banton,No Wahala,-,4,33,,,,
88,down,Giorgos Mazonakis,Savvato,65,40,17,,,,
89,up,Wardruna,Lyfjaberg,99,8,62,,,,
90,down,Pupo,Gelato Al Cioccolato,67,26,13,,,,
91,-,King Promise,10 Toes (feat. Omah Lay),-,36,1,,,,
92,down,Alberto & Costi,Show Ca La Paris,79,73,3,,,,
93,-,Żywiołak,Sol Invictus,-,35,11,,,,
94,-,SOUND SPA,Withe Noise (Loopable Gold),-,94,1,,,,
95,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,13,28,,,,
96,-,Righeira,Vamos a la playa,-,82,3,,,,
97,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),90,11,20,,,,
98,-,Mirabai Ceiba,Ajai Alai,-,37,6,,,,
99,-,Mor W.A.,Dla Sluchaczy,-,42,7,,,,
100,-,VENUS,Nic Nie Może Przecież Wiecznie Trwać,-,15,18,,,,
