Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Owl City,Fireflies,12,3,80,,,,
33,-,PIQSIQ,Siren Summons,-,33,1,,,,
34,up,PLVTINUM & Tarro,Champagne & Sunshine,49,34,3,,,,
35,-,Paul Hunter,The Warning,-,28,3,,,,
36,down,RÜFÜS DU SOL,You Were Right,35,13,80,,,,
37,-,United Future Organization,Mistress of Dance,-,37,2,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,7,76,,,,
39,up,Orchestral Manoeuvres In the Dark,If You Leave,46,1,77,,,,
40,down,Flume,Never Be Like You (feat. Kai),39,5,80,,,,
41,-,S U R V I V E,High Rise,-,26,4,,,,
42,up,Mura Masa,Love$ick (feat. A$AP Rocky),53,14,80,,,,
43,-,Carole Pope,All Touch/No Contact,-,43,1,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,30,80,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,27,80,,,,
46,-,Ian Post,New World,-,46,1,,,,
47,up,Duke Dumont,Ocean Drive,47,19,80,,,,
48,-,Tycho,See,-,30,7,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),43,40,39,,,,
50,-,Galimatias,Ocean Floor Kisses,-,50,1,,,,
51,-,George Georgia,Distant Galaxies,-,51,2,,,,
52,up,Pham,Movements (feat. Yung Fusion),58,31,80,,,,
53,-,Zeds Dead,when i die i'mma come back,-,53,1,,,,
54,down,Elderbrook,Numb (Chill Mix),51,32,46,,,,
55,-,Bonobo,Outlier,-,17,11,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,53,80,,,,
57,-,D 7up,Network (I'm Mad As Hell and I'm Not Gonna Take This Anymore),-,57,1,,,,
58,up,M.I.A.,Bad Girls,59,33,80,,,,
59,up,Four Tet,Lush,73,20,29,,,,
60,up,Alina Baraz,Electric (feat. Khalid),61,26,80,,,,
61,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,35,3,,,,
62,down,Ladytron,Seventeen,56,56,3,,,,
63,up,Lewis Dransfield,Make Me Better (Instrumental),90,61,3,,,,
64,down,Stardust,Music Sounds Better with You (Radio Edit),63,18,38,,,,
65,-,Plaid,Tether,-,60,5,,,,
66,-,"Skrillex, Starrah & Four Tet",Butterflies,-,66,1,,,,
67,up,Scar Tissue,Explant,70,4,68,,,,
68,down,Louis The Child & Wafia,Better Not (feat. Wafia),65,30,80,,,,
69,-,Peggy Gou,It Makes You Forget (Itgehane),-,69,3,,,,
70,up,RY X,Only,74,59,12,,,,
71,up,Club des Belugas,Wildcats Gotta Move,84,6,27,,,,
72,up,Flume,Say It (feat. Tove Lo),72,47,80,,,,
73,-,Caribou,Can't Do Without You,-,8,37,,,,
74,down,Rezz & Grabbitz,Someone Else,67,4,58,,,,
75,-,Robert Robert,Coolest Place in the Universe,-,42,2,,,,
76,up,M83,Wait,80,46,72,,,,
77,down,Bonobo,Kong,75,1,28,,,,
78,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,78,1,,,,
79,-,Flight Facilities,Lights Up (feat. Channel Tres),-,79,1,,,,
80,down,Dog Blood,Shred Or Die,18,18,25,,,,
81,down,Ofenbach,Be Mine,22,4,80,,,,
82,-,Florian Seraul,Hold Each Other,-,58,2,,,,
83,down,Rainer + Grimm,All for You,78,51,73,,,,
84,-,Bonobo,Jets,-,30,7,,,,
85,up,Grimes,Oblivion,85,45,64,,,,
86,-,Ozan Bulut,Muse,-,68,3,,,,
87,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),88,40,36,,,,
88,-,Joël Martel,Les bébittes,-,30,11,,,,
89,down,TWO LANES & Panama,Rolling Back,76,76,2,,,,
90,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,90,1,,,,
91,-,A Forest Mighty Black,Everything,-,34,2,,,,
92,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),91,43,80,,,,
93,down,Oliver Chang & Evan James,Cruise,87,66,8,,,,
94,-,Anthony Reyes,Interlusion,-,94,1,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,49,19,,,,
96,-,Justice,Valentine,-,46,4,,,,
97,-,Breakbot,Baby I'm Yours (feat. Irfane),-,52,64,,,,
98,down,Depixel,2021-01-06 2H23m53,40,40,7,,,,
99,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,65,50,,,,
100,-,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),-,1,68,,,,
