Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,down,Mili,Miracle Milk,53,5,138,,,,
59,-,Robert Fripp,The Gates of Paradise,-,59,1,,,,
60,down,Various Artists,Majestic Casual - Chapter 3,54,30,229,,,,
61,down,IzangoMa,Ngo Ma,8,8,3,,,,
62,down,Aphex Twin,Syro,55,9,192,,,,
63,down,Mili,Mag Mell,56,10,228,,,,
64,down,HIFANA,HIFANA Live from Tokyo,57,6,163,,,,
65,down,Kim Jae Joong,Y,58,11,68,,,,
66,down,Minoru-Sakay,Cundi Bodhisattva (The Mother of All Buddhas),59,11,186,,,,
67,down,Touliver,Toulinology - EP,60,4,37,,,,
68,down,Vprod Music,Nhạc Thiền Yoga,61,7,16,,,,
69,down,Vprod Music,Nhạc Spa Thư Giãn,62,3,43,,,,
70,down,星街すいせい,自分勝手Dazzling / バイバイレイニー - EP,63,2,126,,,,
71,down,Ehrling,Give Me Summer - EP,64,3,224,,,,
72,down,Primitive Needs,Phase Unity,68,3,158,,,,
73,down,Getter,Visceral,9,9,2,,,,
74,down,Allure,Clair De Lune,69,7,146,,,,
75,down,Disclosure,ENERGY (Deluxe),70,4,112,36,2020-08-30,34,2020-09-06
76,down,Gia Cát Huy,"Liên Khúc Disco Hải Ngoại Không Lời Hay Nhất, Nhạc Trẻ Disco 8X 9X Không Lời Sôi Động (Vol.1)",12,12,3,,,,
77,down,HOYO-MiX,Honkai Impact 3rd - A Post-Honkai Odyssey (feat. MarBlue & Gary Sun) [Original Soundtrack],71,6,50,,,,
78,-,Jeffrey Fayman & Robert Fripp,A Temple In the Clouds,-,78,1,,,,
79,down,Neon Cult,Crawl - EP,72,50,188,,,,
80,down,Vprod Music,Nhạc Ru Ngủ Giảm Stress Vào Giấc Ngủ Sâu,18,1,4,,,,
81,down,Moodymann,Sinner: KDJ-48,77,3,151,,,,
82,down,Jungle,For Ever,78,4,18,,,,
83,-,Boris Brejcha,Faze #74: Boris Brejcha,-,4,13,,,,
