Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,18,1,,,,
31,-,Doja Cat,Candy,-,14,1,,,,
32,-,Alicia Keys,If I Ain't Got You,-,32,1,,,,
33,-,Alicia Keys,No One,-,28,1,,,,
34,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,1,,,,
35,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,35,1,,,,
36,-,Estelle,American Boy (feat. Kanye West),-,23,1,,,,
37,-,Khalid,8TEEN,-,34,1,,,,
38,-,Khalid,Suncity (feat. Empress Of),-,38,1,,,,
39,-,Los Amigos Invisibles,La Que Me Gusta,-,30,1,,,,
40,-,Amy Winehouse,Rehab,-,30,1,,,,
41,-,Rihanna,Don't Stop the Music,-,5,1,,,,
42,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,25,1,,,,
43,-,Summer Walker & Usher,Come Thru,-,43,1,91,2019-11-10,74,2019-12-01
44,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,29,1,,,,
45,-,Lalo Ebratt & Trapical,Mocca,-,38,1,,,,
46,-,Gloria Gaynor,I Will Survive (Single Version),-,46,1,,,,
47,-,Doja Cat & Tyga,Juicy,-,31,1,,,,
48,-,TLC,No Scrubs,-,48,1,,,,
49,-,Manelyk,Eso Mamona (feat. Mickey Cundapi),-,16,1,,,,
50,-,Kaash Paige,Love Songs,-,29,1,,,,
51,-,Alicia Keys,Girl On Fire,-,51,1,,,,
52,-,Khalid,Saturday Nights,-,49,1,,,,
53,-,Khalid,Saved,-,53,1,,,,
54,-,Khalid,Outta My Head (with John Mayer),-,54,1,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,48,1,,,,
56,-,"Earth, Wind & Fire",Let's Groove,-,15,1,,,,
57,-,The Weeknd,Wasted Times,-,57,1,,,,
58,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,58,1,79,2019-11-10,77,2019-11-17
59,-,Whitney Houston,I Have Nothing (2000 Remaster),-,58,1,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,1,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,57,1,,,,
62,-,Khalid & Normani,Love Lies,-,59,1,,,,
63,-,Usher,Omg (feat. will.i.am),-,22,1,,,,
64,-,Joji,Yeah Right,-,37,1,,,,
65,-,Rick James,Super Freak,-,33,1,,,,
66,-,The Temptations,My Girl,-,59,1,,,,
67,-,Miguel,Funeral,-,67,1,,,,
68,-,A.CHAL,000000,-,54,1,,,,
69,-,Daniel Caesar,Get You (feat. Kali Uchis),-,42,1,,,,
70,-,blackbear,Idfc,-,34,1,,,,
71,-,Rels B,Happy Birthday Flakko,-,71,1,,,,
72,-,The Weeknd,Try Me,-,42,1,,,,
73,-,The Weeknd,Earned It (Fifty Shades of Grey),-,22,1,,,,
74,-,The Weeknd,Often,-,20,1,,,,
75,-,Stevie Wonder,Part-Time Lover,-,75,1,,,,
76,-,The Weeknd,In the Night,-,17,1,,,,
77,-,The Weeknd,Reminder,-,11,1,,,,
78,-,Girl Ultra,Discreción,-,71,1,,,,
79,-,Masego,Tadow (feat. FKJ),-,26,1,,,,
80,-,J Balvin & Willy William,Mi Gente,-,60,1,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,66,1,,,,
82,-,Rihanna,Umbrella (feat. JAY Z),-,73,1,,,,
83,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,83,1,,,,
84,-,Bill Withers,Ain't No Sunshine,-,78,1,76,2020-04-05,76,2020-04-05
85,-,Khalid,Another Sad Love Song,-,85,1,,,,
86,-,The Weeknd,Party Monster,-,23,1,,,,
87,-,Teyana Taylor & Kehlani,Morning,-,87,1,,,,
88,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,64,1,,,,
89,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,89,1,95,2019-11-17,95,2019-11-17
90,-,Victoria Monét,Ass Like That,-,90,1,,,,
91,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,91,1,,,,
92,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,92,1,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,60,1,,,,
94,-,Major Lazer & Khalid,Trigger,-,74,1,,,,
95,-,Barry White,Just the Way You Are,-,95,1,,,,
96,-,The Weeknd & Gesaffelstein,Hurt You,-,84,1,,,,
97,-,Philip Bailey,Easy Lover,-,38,1,,,,
98,-,Kehlani,Gangsta,-,79,1,,,,
99,-,Jawy Mendez,No Le Digas,-,98,1,,,,
100,-,Doja Cat,Rules,-,44,1,,,,
