Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",28,15,33,,,,
32,up,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),32,2,24,,,,
33,down,Nathan Dawe,Dropping Them Bangers (DJ Mix),26,1,10,,,,
34,up,David Guetta,One More Love (Deluxe Version),34,7,235,,,,
35,down,Calvin Harris,Motion,31,4,234,,,,
36,down,Various Artists,Trance Anthems Top 60,35,14,235,,,,
37,down,Above & Beyond,Group Therapy 575,7,7,3,,,,
38,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",36,2,38,,,,
39,up,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",42,9,14,,,,
40,up,Sash!,The Best Of,43,23,220,,,,
41,up,Pete Tong & Boy George,Ministry of Sound: The Annual II - Mixed by Pete Tong & Boy George (DJ Mix),48,6,160,,,,
42,down,Empire of the Sun,Walking On a Dream (Special Edition),40,37,67,,,,
43,up,Sonny Fodera,Frequently Flying,47,7,231,,,,
44,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",45,12,37,,,,
45,down,Scooter,Open Your Mind And Your Trousers,38,13,11,,,,
46,up,Chase & Status,RTRN II JUNGLE,46,2,235,,,,
47,up,Todrick Hall,ICON,65,36,5,,,,
48,up,アヴィーチー,True,49,12,235,,,,
49,up,Various Artists,Clubland 100% Euphoric,51,13,229,,,,
50,up,Nathan Dawe,Party Bangers (DJ Mix),53,4,71,,,,
51,down,Gok Wan,Homecoming (DJ Mix),30,9,4,,,,
52,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",41,2,74,,,,
53,up,Various Artists,Pacha Ibiza Classics,68,4,211,,,,
54,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],70,40,92,,,,
55,down,[IVY],"Hospitality: [IVY] at Fabric, Dec 9, 2023 [DJ Mix] [DJ Mix] [DJ Mix]",13,13,3,,,,
56,down,Calvin Harris,Funk Wav Bounces Vol. 1,50,3,225,,,,
57,up,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,89,8,231,,,,
58,up,Jazzy,Constellations (Expanded),69,18,13,,,,
59,down,Sammy Virji,Live from DJ Mag HQ (DJ Mix),52,15,24,,,,
60,down,Becky Hill,Only Honest On The Weekend,54,1,129,,,,
61,up,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",90,1,25,,,,
62,up,Chase & Status,More Than Alot,86,44,159,,,,
63,up,Babalwa M,Pisces,77,63,2,,,,
64,down,Joel Corry,Joel Corry at Parookaville 2023 (DJ Mix),39,6,5,,,,
65,up,Various Artists,Ibiza Classics,95,22,49,,,,
66,up,Serum & Inja,Good Morning Sunshine - EP,74,66,2,,,,
67,-,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),-,67,1,,,,
68,down,Chase & Status,What Came Before,62,1,109,,,,
69,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,69,1,,,,
70,up,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,80,70,2,,,,
71,up,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",93,42,21,,,,
72,down,Various Artists,Pure Garage Rewind,56,11,159,,,,
73,-,Jungle,Sunshine Stereo 2.0 (DJ Mix),-,2,7,,,,
74,-,John Digweed,Compiled & Mixed 32 (DJ Mix),-,74,1,,,,
75,-,Above & Beyond,Group Therapy 577,-,75,1,,,,
76,down,Solardo,Juicy (DJ Mix),19,19,3,,,,
77,down,Various Artists,50 Best Trance Hits Ever,57,34,128,,,,
78,down,Shakes & Les,Funk Series,75,29,5,,,,
79,up,Trance Classics,The Best Of,96,64,20,,,,
80,-,Soa Mattrix,Akani,-,80,1,,,,
81,-,Adelphi Music Factory,Adelphi Music Factory Presents: The Beat Factory 005 (DJ Mix),-,81,1,,,,
82,-,Clean Bandit,What Is Love? (Deluxe),-,14,178,,,,
83,up,Caravan Palace,Gangbusters Melody Club,83,13,12,,,,
84,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),88,8,15,,,,
85,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),73,2,18,,,,
86,-,David Guetta,Listen,-,41,73,,,,
87,down,Bad Boy Chiller Crew,Influential,78,3,28,,,,
88,down,The Streets,The Darker The Shadow The Brighter The Light,67,1,24,,,,
89,down,Simula,Salvo - EP,81,81,2,,,,
90,-,Gorgon City,Reverie,-,64,4,,,,
91,up,Daft Punk,Homework (25th Anniversary Edition),100,23,67,,,,
92,-,Calvin Harris,Ready for the Weekend (Bonus Track Version),-,57,90,,,,
93,down,Hannah Laing,Welcome to the DOOF (DJ Mix),55,4,8,,,,
94,-,DJ Spoony,Garage Classical,-,1,61,,,,
95,-,Gabriel & Dresden,Kinetic Cinema EP,-,95,1,,,,
96,-,RÜFÜS DU SOL,Bloom,-,83,3,,,,
97,-,Michael Gray,Optimism,-,97,1,,,,
98,down,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 574,37,5,4,,,,
99,-,Ajay,The Nights Still Rising,-,88,4,,,,
100,down,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound - The Edit,87,2,8,,,,
