Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,up,Verschiedene Interpreten,"100 Chillout Tunes, Vol. 1: Best of Ibiza Beach House Trance Summer 2019 Café Lounge & Ambient Classics",42,15,81,,,,
41,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],37,26,4,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,29,28,66,,,,
43,down,The Chainsmokers,Memories..Do Not Open,34,24,68,,,,
44,down,Chase & Status,"2 RUFF, Vol. 1",30,1,29,,,,
45,-,Peter Wilson,Touch,-,45,1,,,,
46,down,Frankie Goes to Hollywood,Welcome To the Pleasuredome,38,2,203,,,,
47,-,Technotronic,Best of Technotronic,-,47,5,,,,
48,-,Raul Rincon,"Raul Rincon Pres. Balearic Soul, Vol.01 (Raul Rincon)",-,48,1,,,,
49,-,Lost Shaman,Inside of You,-,49,1,,,,
50,down,Becky Hill,Only Honest On The Weekend,39,1,57,,,,
51,-,Bass Dominators & Twilight,You Got It - EP,-,51,1,,,,
52,-,ASC,A Storm In Space - EP,-,52,1,,,,
53,-,Various Artists,Global Gathering - Festival Anthems,-,10,56,,,,
54,-,JMCR,Something For the Journey - EP,-,54,1,,,,
55,-,Various Artists,Villahangar V.A. 23,-,55,1,,,,
56,down,Verschiedene Interpret:innen,Ibiza Opening Party 2024,35,35,2,,,,
57,-,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,-,4,184,,,,
58,-,Cosmic Dimension,Voyage in the Universe,-,58,1,,,,
59,-,Various Artists,Keep in Touch (Compiled by DJ Hanabi),-,59,1,,,,
60,down,Various Artists,Pure Deep House 4: The Very Best of House & Garage,53,20,63,,,,
61,-,Cosmic Dimension,Altar of Wisdom,-,61,1,,,,
62,-,Various Artists,Psychedelic Connection (Compiled by DJ Misaki),-,62,1,,,,
63,down,Various Artists,100% Clubland Hardcore,40,13,156,,,,
64,-,Armin van Buuren,A State of Trance 2024 - Destination,-,1,11,,,,
65,-,Various Artists,Four to the Floor 24 - EP,-,65,1,,,,
66,-,Workout Music,Super Running 2024,-,20,8,,,,
67,-,J Majik & Wickaman,In Pieces (Remixes) [feat. Dee Freer] - EP,-,67,1,,,,
68,-,Schrotthagen,Sturm und Drang,-,68,1,,,,
69,-,Groove Armada,Free Jam - EP,-,69,1,,,,
70,-,Various Artists,"Grooves for Ukraine, Vol. II",-,70,1,,,,
71,-,Luttrell,Make U Happy,-,71,1,,,,
72,-,Jaytech,Next Level EP,-,72,1,,,,
73,-,Multi-interprètes,"2024 EDM - New EDM, Future Rave, Slap House, Dubstep, Drum 'n' Bass, Trap & Hard Dance",-,73,1,,,,
74,-,Madcap,The Lost Dubs - EP,-,74,1,,,,
75,-,Ice Beats Slide & Sbuda Maleather,Zwihh Lords - EP,-,75,1,,,,
76,-,Transistor Rhythms,"Fear, Uncertainty, Doubt",-,76,1,,,,
77,-,Alex Cortiz,Magic Fuzz - EP,-,77,1,,,,
78,-,Lokal,Open 4 Business - EP,-,78,1,,,,
79,-,Christian Bartasek,"Pump It, Vol. 22",-,79,1,,,,
80,-,Andre Lodemann,Birth - Single,-,80,1,,,,
81,-,Sander van Doorn,Sander van Doorn Presents Doorn Records Best Of 2013,-,81,1,,,,
