Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Olivia Rodrigo,vampire,30,2,49,,,,
36,down,IVE,HEYA,29,24,5,,,,
37,down,Miley Cyrus,Flowers,35,1,73,,,,
38,up,Taylor Swift,You Need To Calm Down,42,3,57,44,2019-10-06,44,2019-10-06
39,down,Teddy Swims,Lose Control,38,37,15,,,,
40,up,aespa,Drama,41,5,29,,,,
41,down,Taylor Swift,imgonnagetyouback,31,20,7,,,,
42,up,Low LD,Guests,46,42,3,,,,
43,up,周杰倫,告白氣球,44,10,237,,,,
44,down,SEVENTEEN,MAESTRO,36,27,5,,,,
45,up,Dua Lipa,Training Season,50,28,15,,,,
46,down,Ed Sheeran,Shape of You,43,7,239,94,2020-01-05,94,2020-01-05
47,up,Tyla,Water,52,6,34,,,,
48,down,Taylor Swift,Blank Space (Taylor's Version),45,6,32,,,,
49,down,Taylor Swift,I Can Fix Him (No Really I Can),32,17,7,,,,
50,down,Henry Moodie,drunk text,48,44,21,,,,
51,up,NewJeans,Super Shy,65,1,47,,,,
52,down,Taylor Swift,Style (Taylor's Version),51,1,32,,,,
53,down,Taylor Swift,Clara Bow,39,19,7,,,,
54,down,Taylor Swift,The Black Dog,37,21,7,,,,
55,down,Sabrina Carpenter,Nonsense,53,48,40,,,,
56,down,Sabrina Carpenter,Feather,47,47,14,,,,
57,up,Renran,飞鸟和蝉,57,2,197,,,,
58,up,NewJeans,Ditto,89,1,74,,,,
59,up,Dua Lipa,New Rules,84,59,71,,,,
60,down,Ed Sheeran,Photograph,59,13,231,,,,
61,down,LE SSERAFIM,EASY,49,3,15,,,,
62,up,Dua Lipa,Illusion,86,62,3,,,,
63,up,Harry Styles,As It Was,77,1,113,,,,
64,up,JJ Lin,她說,72,28,97,,,,
65,down,韋禮安,"如果可以 (電影""月老""主題曲)",58,5,119,,,,
66,up,Taylor Swift,Delicate,66,8,48,,,,
67,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",73,9,238,,,,
68,down,IU,Love wins all,55,5,19,,,,
69,down,Jay Chou,七里香,60,21,134,,,,
70,up,Ariana Grande & Justin Bieber,Stuck with U,80,1,108,95,2020-05-10,3,2020-05-17
71,up,NewJeans,ETA,99,4,36,,,,
72,down,Ariana Grande,"yes, and?",67,2,21,,,,
73,up,周杰倫,不該 (with 張惠妹),85,28,175,,,,
74,down,LE SSERAFIM,Smart,62,7,15,,,,
75,down,LE SSERAFIM,Perfect Night,71,3,32,,,,
76,down,KISS OF LIFE,Midas Touch,70,34,9,,,,
77,down,Olivia Rodrigo,drivers license,63,1,75,1,2021-01-17,1,2021-01-17
78,-,aespa,Set the Tone,-,78,1,,,,
79,down,Gracie Abrams,Risk,56,56,3,,,,
80,up,Bruno Mars,Just the Way You Are,83,5,36,,,,
81,-,Dua Lipa,Levitating,-,12,113,74,2020-04-05,74,2020-04-05
82,down,Joker Xue,演員,69,10,237,,,,
83,down,Taylor Swift,Enchanted (Taylor's Version),68,5,47,,,,
84,down,Dua Lipa,Illusion,78,18,8,,,,
85,-,aespa,Mine,-,85,1,,,,
86,-,aespa,Live My Life,-,86,1,,,,
87,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,87,1,,,,
88,-,aespa,BAHAMA,-,88,1,,,,
89,-,aespa,Licorice,-,89,1,,,,
90,down,Taylor Swift,How Did It End?,54,26,7,,,,
91,-,NewJeans,Hype Boy,-,4,81,,,,
92,up,Justin Bieber,Ghost,95,1,129,62,2021-03-28,62,2021-03-28
93,down,Ariana Grande,intro (end of the world),81,16,13,,,,
94,down,JJ Lin,If Only,92,30,142,,,,
95,up,Taylor Swift,Shake It Off (Taylor's Version),97,17,27,,,,
96,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),79,1,57,,,,
97,-,NewJeans,OMG,-,2,62,,,,
98,-,aespa,Long Chat (#♥),-,98,1,,,,
99,-,Dua Lipa,Houdini,-,17,24,,,,
100,down,Taylor Swift,The Prophecy,61,27,7,,,,
