Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Justin Bieber,Hold On,34,11,10,11,2021-03-14,7,2021-03-28
40,up,鹿小乐,小明与陈绮贞,50,1,80,,,,
41,up,Maroon 5,Memories,41,1,80,36,2019-10-06,2,2019-11-17
42,down,Harry Styles,Watermelon Sugar,12,6,54,85,2019-11-17,2,2020-08-23
43,-,Anuar Zain & Ellina,Suasana Hari Raya,-,43,3,,,,
44,up,程響,四季予你,53,44,14,,,,
45,-,P. Ramlee,Dendang Perantau,-,21,4,,,,
46,down,ROSÉ,Gone,38,6,10,,,,
47,down,伍家輝 & 陳依依,花花世界,42,42,7,,,,
48,down,Bruno Mars,Talking to the Moon,40,36,6,98,2021-04-25,82,2021-05-02
49,down,Shawn Mendes & Camila Cabello,Señorita,47,3,80,1,2019-10-06,1,2019-10-06
50,-,Fang Wu,Pieces of Me,-,20,3,,,,
51,down,Ed Sheeran,Perfect,45,25,80,73,2019-10-06,58,2019-10-20
52,-,Sweet Charity,Seri Hari Raya,-,11,3,,,,
53,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",49,19,79,,,,
54,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,32,4,,,,
55,down,JJ Lin,Bedroom (feat. Anne-Marie),32,26,3,,,,
56,-,洪俊扬,Authenticity,-,7,9,,,,
57,up,Dua Lipa,Levitating,63,48,6,74,2020-04-05,74,2020-04-05
58,-,黄静美,当你孤单你会想起谁,-,22,4,,,,
59,down,BTS,Life Goes On,43,2,26,3,2020-11-29,3,2020-11-29
60,-,Abdul Malik,Railah Kemenangan,-,60,1,,,,
61,down,Weeekly,After School,55,55,4,,,,
62,-,Rahimah Rahim,Selamat Berhari Raya,-,62,1,,,,
63,down,周杰倫,告白氣球,59,25,80,,,,
64,-,NCT DREAM,Dive Into You,-,64,1,,,,
65,up,Aishah,Pulanglah,72,5,5,,,,
66,down,Ariana Grande & Justin Bieber,Stuck with U,51,2,54,95,2020-05-10,3,2020-05-17
67,down,Siti Nurhaliza,Airmata Ibu,39,37,6,,,,
68,down,Ariana Grande,positions,61,6,30,77,2020-10-25,1,2020-11-01
69,-,Awie & Ziana Zain,Halaman Asmara,-,69,2,,,,
70,down,Dua Lipa,Don't Start Now,65,2,80,19,2019-11-03,3,2020-01-05
71,-,Guo Ding,水星記,-,71,1,,,,
72,down,Eric Chou,What's Wrong,57,9,80,,,,
73,-,薛文,我要我们永远在一起,-,73,1,,,,
74,-,Conan Gray,Astronomy,-,74,1,,,,
75,-,Fazidah Joned,Selamat Hari Raya,-,51,4,,,,
76,-,NCT DREAM,My Youth,-,76,1,,,,
77,down,誓言,很好 我很好,37,13,6,,,,
78,down,Ed Sheeran,Shape of You,67,32,77,94,2020-01-05,94,2020-01-05
79,-,王洪亮,一个人,-,26,9,,,,
80,-,Sheila Majid,Hari Mulia,-,51,2,,,,
81,-,NCT DREAM,Diggity,-,81,1,,,,
82,up,Fan Fan,防御(电视剧《幸福在一起》主题曲),95,19,6,,,,
83,down,Justin Bieber,Intentions (feat. Quavo),71,2,63,35,2020-02-09,4,2020-04-05
84,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,11,17,,,,
85,down,BTS,Boy With Luv (feat. Halsey),79,17,79,100,2020-03-01,75,2020-08-30
86,up,Karen Mok,忽然東風,89,69,4,,,,
87,down,阿冗,你的答案,82,12,67,,,,
88,-,Melati,Untuk Perwira Ku,-,68,2,,,,
89,up,BLACKPINK & Selena Gomez,Ice Cream,92,2,38,100,2020-08-30,3,2020-09-06
90,-,1908公社,与我无关,-,31,17,,,,
91,down,Tate McRae,you broke me first,77,5,44,81,2020-08-23,15,2020-11-15
92,-,告五人,在這座城市遺失了你,-,7,6,,,,
93,-,NCT DREAM,Rainbow,-,93,1,,,,
94,down,Ahmad Jais,Selamat Hari Raya,74,62,4,,,,
95,up,BLACKPINK,DDU-DU DDU-DU,98,35,57,,,,
96,up,"Iwan, Amelina, Cici Faramida & Sheeda",Hari Ini Hari Raya,97,60,4,,,,
97,down,周杰倫 & 阿信,說好不哭,90,3,76,,,,
98,down,Al Mizan,Selamat Berhari Raya,64,64,2,,,,
99,down,BLACKPINK,Kill This Love,88,29,77,83,2019-10-06,73,2019-10-13
100,-,Malek Ridzuan,Menunggu Hari Bahgia,-,100,1,,,,
