Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,James Brown,I'm Satisfied,-,82,1,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,4,14,,,,
84,-,Laurence Larson,R&B All Night,-,84,1,,,,
85,-,Kevin Ross,Be Great (feat. Chaz French) [Intro],-,85,1,,,,
86,-,PARTYNEXTDOOR,BELIEVE IT,-,13,1,100,2020-03-29,55,2020-04-05
87,-,Ludic,Phone,-,87,1,,,,
88,-,emoji,Blank (feat. Yelloasis & JUNNY),-,88,1,,,,
89,-,VOEL,Dreaming of the Past (feat. Eden),-,89,1,,,,
90,-,BAD WITH PHONES,On1,-,90,1,,,,
91,-,Dennis Coffey,It's Your Thing/Union Station (Live),-,91,1,,,,
92,down,Nicki Minaj,Moment 4 Life (feat. Drake),66,36,21,,,,
93,down,TLC,Waterfalls,55,8,21,,,,
94,down,Lionel Richie,All Night Long (All Night) [Single Version],65,21,21,,,,
95,down,Chris Brown,Don't Wake Me Up,14,4,17,,,,
96,down,TLC,No Scrubs,56,7,20,,,,
97,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),93,37,19,,,,
98,down,J. Cole,Work Out,97,24,14,,,,
99,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),67,41,14,,,,
100,-,John Legend,Love Me Now,-,46,10,,,,
