Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,Potatohead People,Nick & Astro's Guide to the Galaxy,-,66,1,,,,
67,-,Showtek,360 Blue,-,67,1,,,,
68,-,Llorca,Newcomer,-,68,3,,,,
69,-,Gaye Su Akyol,Remiks İmparatorluğu III,-,69,1,,,,
70,-,Ours Samplus,Bepolar,-,15,19,,,,
71,-,Schulz Audio,Spectral Ranges,-,71,1,,,,
72,-,Sound Bath,Pure Awareness,-,72,1,,,,
73,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,11,82,,,,
74,-,Oliver Henry,Brother - EP,-,74,1,,,,
75,-,Squarepusher,Dostrotime,-,75,1,,,,
76,-,thelostboys.,The View From a Window That Doesn't Exist,-,76,1,,,,
77,-,Air,Talkie Walkie,-,27,39,,,,
78,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,72,3,,,,
79,down,Yi - The Label,This is fear,64,64,2,,,,
80,down,Buddha Bar,Buddha Bar Best of Lounge : Rare Grooves,72,61,5,,,,
81,down,Bob Sinclar & Sofiya Nzau,Digane EP,51,51,2,,,,
82,down,Justice,Justice,38,22,62,,,,
83,-,Swimming Paul,Smiling Through the Pain,-,83,1,,,,
84,-,Elder Island,Elder Island - EP,-,84,1,,,,
85,up,Hania Rani,Ghosts,99,4,36,,,,
86,up,µ-Ziq,Grush,97,48,3,,,,
87,down,Brian Weird,Essence,54,52,3,,,,
88,down,Four Tet,Three +,25,13,7,,,,
89,down,Bicep,Bicep,69,9,146,,,,
90,-,Yotto,Songs You Might Remember from Some Parties V2,-,90,1,,,,
91,-,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",-,91,1,,,,
92,down,Marconi Union,Different Colours,70,70,2,,,,
93,down,ODESZA,The Last Goodbye Tour Live,27,10,5,,,,
94,-,Skumic,Kult Kitchen,-,12,6,,,,
95,-,Kelly Lee Owens,Early Hours (DJ Mix),-,17,7,,,,
96,-,James Blake,Assume Form (Deluxe),-,20,66,,,,
97,-,Chibi Ichigo,SABINA,-,13,13,,,,
98,-,Thievery Corporation,Symphonik,-,12,11,91,2020-04-05,91,2020-04-05
99,-,Arca,KiCk i,-,1,24,,,,
100,-,St Germain,Boulevard - The Complete Series,-,16,34,,,,
