Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,16,44,,,,
43,-,Murray Perahia,Johann Sebastian Bach: The French Suites,-,23,18,,,,
44,-,Quatuor Ysaÿe,Haydn: String Quartets op.54,-,41,2,,,,
45,-,Tale Of Us,Endless,-,41,4,,,,
46,-,London Symphony Orchestra & Valery Gergiev,Mahler: Symphonies Nos. 1-9,-,11,18,,,,
47,-,The Arab Jewish Orchestra & Nizar Elkhater,Variations - The Arab Jewish Orchestra,-,47,1,,,,
48,down,Maria Callas,The Complete Studio Recordings (1949-1969) [Remastered],17,17,5,,,,
49,-,"Matthias Goerne, Daniel Harding & Swedish Radio Symphony Orchestra",The Wagner Project,-,49,1,,,,
50,-,"Ad Mater, Gustav Leonhardt & Monteverdi Choir Hamburg","J.S. Bach: Cantatas, BWV 106, 182, 152, 118, 18, 89, 90, 161 & 59",-,17,8,,,,
51,-,霍洛維茲,Vladimir Horowitz - Horowitz in Moscow,-,51,2,,,,
52,-,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,-,24,4,,,,
53,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,38,16,16,,,,
54,-,"Frances Bourne, John Eliot Gardiner, Mark Padmore, Monteverdi Choir, English Baroque Soloists, Stephan Loges, Katherine Fuge, Charles Humphries, Christoph Genz, Nathalie Stutzmann & Gotthold Schwarz","Bach: Cantatas, Vol. 9 - BWV 47, 96, 114, 116, 148, 169",-,54,1,,,,
55,-,Yiruma,f r a m e,-,19,6,,,,
56,-,Jordi Savall & Le Concert des Nations,"Handel: Water Music, Music for the Royal Fireworks",-,19,4,,,,
57,-,Ludovico Einaudi,Nightbook,-,44,2,,,,
58,-,Lang Lang,Piano Book (Encore Edition),-,39,6,,,,
59,-,Choir of New College Oxford & Edward Higginbottom,Agnus Dei (Vols. I & II),-,48,3,,,,
60,-,Arthur Rubinstein,50 Masterworks - Arthur Rubinstein,-,26,5,,,,
61,-,Glenn Gould,"Bach: Piano Concertos Nos. 1 - 5, BWV 1052-1056 & No. 7, BWV 1058",-,10,22,,,,
62,-,Royal Philharmonic Orchestra,Swan Lake,-,4,71,,,,
63,-,"Mischa Elman, Vienna State Opera Orchestra & Vladimir Golschmann","Mendelsohn: Symphonies Nos. 4 & 5, Violin Concerto",-,63,1,,,,
64,-,Yo-Yo Ma & Kathryn Stott,Songs of Comfort and Hope,-,20,5,,,,
65,-,Various Artists,40 Most Beautiful Classical Anthems,-,65,1,,,,
66,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan",Beethoven & Schnittke: Violin Concertos,-,66,1,,,,
67,down,András Schiff,Haydn: Piano Sonatas,24,24,9,,,,
68,-,Adam Ben Ezra,Intermission,-,30,2,,,,
69,-,Jean Rondeau,Melancholy Grace,-,69,1,,,,
70,down,Ludovico Einaudi,Le Onde,39,39,2,,,,
71,down,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",16,16,2,,,,
72,-,Marie-Pierre Langlamet & Martin Löhr,Fauré & Schumann,-,72,1,,,,
73,-,Murray Perahia,"Bach: Goldberg Variations, BWV 988",-,13,15,,,,
74,down,"Shoichiro Hokazono, Flowers Band & Philip Harper",Brass Circus Program,46,46,2,,,,
75,-,Nils Frahm,Frahm: Graz,-,75,2,,,,
76,-,Emerson String Quartet,Shostakovich: The String Quartets,-,24,5,,,,
77,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,8,52,,,,
78,-,Orpheus Chamber Orchestra & Richard Goode,"Mozart: Concerto No. 23 in A Major, K. 488 - Concerto No. 24 in C Minor, K. 491",-,78,1,,,,
79,-,Stamatis Spanoudakis,The Essential Collection,-,79,3,,,,
80,-,Avi Avital & Omer Avital,Avital Meets Avital,-,19,6,,,,
81,-,Various Artists,Eric Satie - Essential Works,-,10,21,,,,
82,-,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Chabad Centennial Symphony,-,36,8,,,,
83,-,普萊亞,Bach: The English Suites,-,47,3,,,,
84,-,Jascha Heifetz & David Oistrakh,"Prokofiev: Violin Concerto No. 2, Jascha Heifetz vs. David Oistrakh (Compare 2 Versions)",-,84,1,,,,
85,-,"Antonio Vivaldi, Slovak Chamber Orchestra, Juraj Alexander & Josef Podhoransky",Vivaldi: Cello Concertos,-,57,2,,,,
86,-,Herbert Blomstedt & San Francisco Symphony,Sibelius: Symphonies Nos. 3 & 6,-,86,1,,,,
87,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,5,68,,,,
88,-,Le Poème Harmonique & Vincent Dumestre,"Coppini, Monteverdi & Ruffo: Nova Metamorfosi",-,88,1,,,,
89,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,44,8,26,,,,
90,-,I Virtuosi del Teatro alla Scala,Tchaikovsky & Dvořák: Le serenate per archi (Live Recording),-,90,1,,,,
91,-,Jessye Norman & Daniel Barenboim,Brahms: Lieder,-,91,1,,,,
92,-,Barbara Bonney & Geoffrey Parsons,Mozart: Lieder,-,19,3,,,,
93,-,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,-,20,4,,,,
94,-,Igor Levit,"Bach: Partitas, BWV 825-830",-,66,3,,,,
95,-,"Jan Lisiecki, NDR Elbphilharmonie Orchester & Krzysztof Urbański",Chopin: Works for Piano & Orchestra,-,95,1,,,,
96,-,Sergei Rachmaninoff,Rachmaninoff Plays Chopin,-,96,1,,,,
97,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",62,20,5,,,,
98,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,-,50,3,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,"Elgar: Enigma Variations, Introduction & Allegro",-,51,4,,,,
100,-,Philip Glass,Glass: Solo Piano,-,20,6,,,,
