Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,System Of A Down,Toxicity,23,13,80,,,,
31,up,Nirvana,MTV Unplugged In New York (Live),38,9,80,,,,
32,up,The Strokes,Is This It,35,14,80,,,,
33,down,Uthor Viggo,Sunrise (Extended Version),15,11,9,,,,
34,down,Pink Floyd,The Division Bell,31,15,80,,,,
35,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,39,26,74,,,,
36,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,33,1,30,72,2020-10-25,4,2020-11-08
37,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),27,4,10,,,,
38,down,Pink Floyd,Wish You Were Here,34,13,78,,,,
39,down,Evanescence,The Bitter Truth,21,1,11,43,2021-03-28,24,2021-04-04
40,down,The Beatles,The Beatles (The White Album),37,26,80,,,,
41,up,Guns N' Roses,Appetite for Destruction,42,19,78,,,,
42,up,The Beatles,Rubber Soul,47,25,80,,,,
43,up,Miguel Ríos & The Black Betty Trio,Un Largo Tiempo,78,43,2,,,,
44,up,División Minúscula,Defecto Perfecto,52,44,33,,,,
45,down,The Beatles,Let It Be,44,6,77,,,,
46,up,Ghostemane,ANTI-ICON,73,7,26,,,,
47,down,Rammstein,Mutter,45,6,79,,,,
48,down,The Beatles,1 (2015 Version),32,1,80,10,2019-10-06,10,2019-10-06
49,up,LINKIN PARK,Meteora (Deluxe Version),57,42,10,,,,
50,down,Rammstein,Sehnsucht,41,4,80,,,,
51,down,My Chemical Romance,Three Cheers for Sweet Revenge,50,2,80,,,,
52,up,El Haragan Y Compania,15 Éxitos de Colección,67,34,77,,,,
53,up,Varios Artistas,Idolos del Rock & Roll,61,36,71,,,,
54,-,System Of A Down,Mezmerize,-,44,53,,,,
55,down,The Beatles,Please Please Me,53,28,80,,,,
56,down,Guns N' Roses,Use Your Illusion II,55,25,72,,,,
57,up,Pink Floyd,Pulse (Live),68,32,80,,,,
58,-,AC/DC,Live at River Plate,-,57,33,,,,
59,up,DLD,DLD - En Vivo Desde el Auditorio Nacional,77,53,37,,,,
60,up,The Beatles,Magical Mystery Tour,66,47,59,,,,
61,-,Bring Me the Horizon,That's the Spirit,-,27,77,,,,
62,down,Matute,En Vivo! (La Más Espectacular Experiencia de los 80's) [En Vivo],49,10,80,,,,
63,up,TOOL,Fear Inoculum,81,3,79,9,2019-10-06,9,2019-10-06
64,up,twenty one pilots,twenty one pilots,75,44,41,,,,
65,up,The Beatles,Revolver,76,42,75,,,,
66,down,Lenny Kravitz,Greatest Hits,56,22,73,83,2020-01-05,83,2020-01-05
67,down,AC/DC,POWER UP,48,1,27,16,2020-11-15,3,2020-11-22
68,down,Bring Me the Horizon,Sempiternal (Deluxe),51,51,3,,,,
69,-,Chicago,The Very Best of Chicago: Only the Beginning,-,56,38,99,2020-01-26,99,2020-01-26
70,-,Slipknot,We Are Not Your Kind,-,9,72,61,2019-11-03,61,2019-11-03
71,up,Epica,Omega,74,3,12,,,,
72,-,LINKIN PARK,Hybrid Theory,-,13,31,66,2020-03-01,66,2020-03-01
73,-,Robe,Mayéutica,-,73,1,,,,
74,up,Love of Lesbian,El Poeta Halley,97,74,6,,,,
75,-,Architects,For Those That Wish to Exist,-,4,12,38,2021-02-28,21,2021-03-07
76,up,Inspector,Alma En Fuego,95,39,74,,,,
77,-,TOOL,Lateralus,-,30,62,,,,
78,-,The Relentless,Cruel Games,-,78,1,,,,
79,down,Pearl Jam,MTV Unplugged,69,1,28,,,,
80,-,Metallica,Ride the Lightning (Remastered),-,41,41,,,,
81,up,Rammstein,PARIS (LIVE),85,32,36,,,,
82,down,The Offspring,Let The Bad Times Roll,64,5,5,34,2021-04-18,25,2021-04-25
83,down,The Beatles,A Hard Day's Night,58,31,80,,,,
84,down,Evanescence,Fallen,62,22,65,,,,
85,up,Babasónicos,Desde Adentro - Impuesto de Fe,100,40,71,,,,
86,up,Queen,Greatest Hits,87,3,77,18,2019-10-06,17,2019-10-20
87,down,The Beatles,The Beatles 1967-1970 (The Blue Album),70,20,76,,,,
88,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,46,61,,,,
89,-,Rod Stewart,Some Guys Have All the Luck,-,18,62,,,,
90,down,Pink Floyd,Animals,60,24,79,,,,
91,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,54,49,32,,,,
92,down,Metallica & San Francisco Symphony,S&M2 (Live),46,1,42,57,2020-08-30,28,2020-09-06
93,down,The Beatles,"Past Masters, Vols. 1 & 2",92,51,63,,,,
94,down,Audioslave,Audioslave,82,45,51,,,,
95,-,ジョン・レノン,GIMME SOME TRUTH. (Deluxe Edition),-,1,19,93,2020-10-11,73,2020-10-18
96,down,Liquid Tension Experiment,LTE3 (Deluxe Edition),63,11,6,,,,
97,down,The Beatles,Love,84,14,79,,,,
98,-,Sting & The Police,The Very Best of Sting & The Police,-,17,39,,,,
99,down,Metallica,Hardwired…To Self-Destruct (Deluxe),71,28,61,,,,
100,down,The Beatles,Help!,59,27,80,,,,
