Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,SZA,Open Arms (feat. Travis Scott),36,15,74,,,,
41,down,Tems,Me & U,37,13,31,,,,
42,down,The Weeknd,The Hills,33,13,235,,,,
43,up,Khalid,Please Don't Fall In Love With Me,49,19,5,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,24,208,,,,
45,down,Chris Brown,Delusional,40,31,4,,,,
46,up,Sade,Smooth Operator (Single Version),46,37,36,,,,
47,up,Masego,Tadow (feat. FKJ),47,24,104,,,,
48,down,The Weeknd,Is There Someone Else?,43,2,122,,,,
49,down,Chris Brown,With You,45,34,82,,,,
50,down,John Legend,All of Me,44,15,235,,,,
51,up,Nelly,Dilemma,54,45,87,,,,
52,down,Daniel Caesar,Get You (feat. Kali Uchis),50,21,235,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),55,16,224,,,,
54,down,Chris Brown,Hmmm (feat. Davido),34,19,4,,,,
55,down,Chris Brown,Forever (Main Version),51,42,69,,,,
56,up,Childish Gambino,Redbone,64,26,235,,,,
57,up,The Weeknd,Take My Breath,83,4,89,,,,
58,up,Steve Lacy,Bad Habit,66,1,96,,,,
59,down,The Weeknd & Gesaffelstein,I Was Never There,52,2,165,,,,
60,up,Brent Faiyaz,Trust,71,11,214,,,,
61,up,PARTYNEXTDOOR,C h e e r s,82,61,2,,,,
62,down,Brent Faiyaz,Been Away,61,38,50,,,,
63,down,The Weeknd,Often,58,20,235,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,1,166,6,2021-03-14,2,2021-05-09
65,up,Mary J. Blige,Family Affair,68,43,36,,,,
66,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],57,46,36,,,,
67,down,Victoria Monét,On My Mama,56,27,37,,,,
68,up,Akon,Lonely (Old Version),84,33,82,,,,
69,down,Destiny's Child,Say My Name (Edit),65,54,7,,,,
70,down,SZA,Shirt,59,2,79,,,,
71,down,J. Cole,Work Out,60,25,225,,,,
72,down,Chris Brown,Bruce Lee,48,24,4,,,,
73,up,Kehlani,After Hours,79,39,5,,,,
74,up,Bryson Tiller,Blame,80,74,4,,,,
75,up,SZA,Low,75,5,71,,,,
76,up,The Weeknd,Kiss Land,87,71,26,,,,
77,up,PARTYNEXTDOOR,N o  C h i l l,77,77,2,,,,
78,-,The Weeknd,Sacrifice,-,1,117,,,,
79,down,The Weeknd,In the Night,53,33,89,,,,
80,down,Keyshia Cole,Love,72,47,35,,,,
81,down,The Weeknd,The Party & The After Party (Original),63,32,26,,,,
82,down,PARTYNEXTDOOR,C o n t r o l,78,78,2,,,,
83,down,Majid Jordan & Drake,Stars Align (with Drake),70,61,9,,,,
84,-,Boyz II Men,I'll Make Love to You,-,84,1,,,,
85,-,Boyz II Men,End of the Road,-,85,2,,,,
86,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),76,46,173,,,,
87,down,Normani,1:59 (feat. Gunna),86,86,2,,,,
88,up,SZA,I Hate U,95,2,81,,,,
89,down,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,81,81,2,,,,
90,down,The Weeknd,Coming Down (Original),73,58,11,,,,
91,down,The Weeknd,In Your Eyes,88,2,216,41,2020-03-22,12,2020-03-29
92,-,Boyz II Men,On Bended Knee,-,92,1,,,,
93,down,Ne-Yo,Miss Independent,90,29,142,,,,
94,-,PARTYNEXTDOOR,Wus Good / Curious,-,76,7,,,,
95,-,Usher,Omg (feat. will.i.am),-,48,26,,,,
96,up,TLC,No Scrubs,98,39,207,,,,
97,down,Tory Lanez,Say It,85,65,36,,,,
98,-,4batz,act v: there goes another vase,-,98,1,,,,
99,down,Giveon,HEARTBREAK ANNIVERSARY,93,2,172,37,2021-02-21,8,2021-03-21
100,-,Doja Cat,Say So,-,2,178,100,2020-02-02,6,2020-05-03
