Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,61,58,18,,,,
61,down,Hillsong UNITED,Not Today,53,14,85,,,,
62,up,Kirk Franklin,I Smile,67,15,203,,,,
63,up,Forrest Frank & Hulvey,No Longer Bound,79,10,50,,,,
64,-,Bethel Music & Jenn Johnson,Holy Forever (Live),-,64,1,,,,
65,up,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),68,32,41,,,,
66,up,Brandon Lake,Count 'Em,70,46,21,,,,
67,up,Chris Tomlin,How Great Is Our God,80,43,33,,,,
68,-,"Bethel Music, Jenn Johnson & David Funk",When You Walk Into the Room (Spontaneous) [Live],-,68,1,,,,
69,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,60,12,31,,,,
70,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),65,2,98,,,,
71,up,Montell Fish,Destroy Myself Just For You,96,17,94,,,,
72,down,Charity Gayle,Thank You Jesus for the Blood,58,41,9,,,,
73,down,Hillsong Worship,I Surrender (Live),57,28,140,,,,
74,down,Hillsong Worship,So Will I (100 Billion X),73,15,222,,,,
75,-,All Sons & Daughters,Great Are You Lord,-,40,42,,,,
76,-,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe (Spontaneous) [Live],-,76,1,,,,
77,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),64,2,108,,,,
78,down,Phil Wickham,I Believe,46,35,22,,,,
79,down,Katy Nichole,In Jesus Name (God Of Possible),63,8,109,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God,59,9,123,,,,
81,-,Bethel Music & Edward Rivera,Nothing Else (Live),-,81,1,,,,
82,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",84,28,18,,,,
83,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,43,43,,,,
84,up,Cody Carnes,The Cross Has the Final Word,95,47,18,,,,
85,-,Passion & Rachel Halbach,Fall Like Rain (Live From Passion 2023),-,85,1,,,,
86,-,Bethel Music & Tiffany Hudson,Forever YHWH/Worthy of It All (Spontaneous) [Live],-,86,1,,,,
87,-,CAIN,Any More,-,71,15,,,,
88,up,Benjamin William Hastings,Abandoned,90,62,7,,,,
89,down,Passion & Landon Wolfe,The Lord Will Provide (Live From Passion 2024),82,82,4,,,,
90,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),77,16,24,,,,
91,-,"Bethel Music, Abbie Gamboa & Jenn Johnson",Give Me Jesus (Spontaneous) [Live],-,91,1,,,,
92,-,Casting Crowns,Praise You In This Storm,-,83,6,,,,
93,-,The Belonging Co & David Dennis,The Joy (Live),-,91,1,,,,
94,up,Casting Crowns,Nobody (feat. Matthew West),100,33,112,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),75,34,182,,,,
96,-,Hillsong Worship,Man of Sorrows,-,22,66,,,,
97,-,Bethel Music & Kristene DiMarco,Jesus You're Beautiful (Spontaneous) [Live],-,97,1,,,,
98,-,Bethel Music,Holy Forever,-,22,41,,,,
99,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,5,77,,,,
100,down,Patrick Mayberry,Holy Spirit Come,85,14,86,,,,
